"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシシッピ州の郡"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポールディング_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレル_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシシッピ州"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geohive.com/cntry/us-ms.aspx"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.com/~msjasper/jashist.htm"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.census.gov/population/cencounts/ms190090.txt"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://purl.oclc.org/umarchives/MUM00242/"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mississippicourthouses.com/jasper/"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシシッピ州"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/areaLandSqMi",676
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/areaTotalSqMi",677.44
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/areaWaterSqMi",1.44
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.02
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.georss.org/georss/point","32.02 -89.12"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.12
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I-59.svg?width=300"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_18.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circle_sign_15.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_11.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-59.svg"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ベイスプリングス_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ポールディング_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/timeZone","Central"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/centre","ジャスパー郡"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/クラーク郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/founded",1833
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/mapSize",150
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ニュートン郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ジョーンズ郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ウェイン郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/state","Mississippi"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/スミス郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/areaPercentage","0.21"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/county","Jasper County"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/countyJa","ジャスパー郡"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/densityKm",10
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/dstOffset",-5
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/largestCityWl","ベイスプリングス"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/pop",17062
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://ja.dbpedia.org/property/stateJa","ミシシッピ州"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/abstract","ジャスパー郡（ジャスパーぐん、英: Jasper County）は、アメリカ合衆国ミシシッピ州の中央部南に位置する郡である。2010年国勢調査での人口は17,062人であり、2000年の18,149人から6.0%減少した。郡庁所在地は（人口1,786人）、および未編入の町であるの2つである。未編入の町が郡庁所在地になっているのは州内でこの郡だけである。 ジャスパー郡はローレル小都市圏に属している。"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageLength",4868
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャスパー郡_(ミシシッピ州)?oldid=82919739&ns=0"
"http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.120002746582 32.020000457764)"
"http://ja.dbpedia.org/resource/ジョーンズ郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ジョーンズ郡_(ミシシッピ州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ニュートン・ナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ニュートン郡_(ミシシッピ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.dbpedia.org/resource/ニュートン郡_(ミシシッピ州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
"http://ja.wikipedia.org/wiki/ジャスパー郡_(ミシシッピ州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャスパー郡_(ミシシッピ州)"
