"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのバドミントン選手"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュー・ハイウェン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパバドミントン選手権"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーナ・ヴェックストローム"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤルコ・ニエミネン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森かおり"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネオリンピック_(2004年)"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピック"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉加奈子"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports_links"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/abstract","アヌ・クリスティーナ・ニエミネン（Anu Kristiina Nieminen, 1977年12月16日 - ）は、フィンランドのヘルシンキ出身の女子バドミントン選手。2005年6月に同じくフィンランドのプロテニスプレーヤーのヤルコ・ニエミネンと結婚した。旧姓はヴェックストローム(Weckström)。妹のもバドミントン選手でダブルスを組んだこともある。 今までに3度のオリンピックに出場している。2000年のシドニーオリンピックでは1回戦を不戦勝で勝ち上がったが、2回戦で日本の米倉加奈子に11-8、11-2で敗れた。2004年のアテネオリンピックでは初戦で日本の森かおりと対戦し11-5、11-4で敗れた。2008年の北京オリンピックでは初戦で2008年のヨーロッパバドミントン選手権女子シングルス優勝者のドイツのと対戦し、17-21, 8-21で敗れた。 2006年には夫のヤルコと共にフィンランドの化粧品会社であるLumeneとスポンサー契約を結んだ。"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アヌ・ニエミネン"
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://dbpedia.org/ontology/wikiPageLength",810
"http://ja.dbpedia.org/resource/アヌ・ニエミネン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アヌ・ニエミネン?oldid=78446466&ns=0"
"http://ja.dbpedia.org/resource/ニエミネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヌ・ニエミネン"
"http://ja.wikipedia.org/wiki/アヌ・ニエミネン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アヌ・ニエミネン"
