"subject","predicate","object"
"http://ja.dbpedia.org/resource/辛祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛紹先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/上官桀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/俄何焼戈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/公孫賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/劉道産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/三国志後伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/上官儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/上官婉児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/乞伏乾帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/乞伏国仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/五胡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/仇池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/元定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/元貞独孤皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/公孫述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/司馬模","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/司馬顒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/呂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/周楚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/四夷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/地動儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/大宛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/姚萇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/姜維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/宋建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/宣太后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/寇恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/山月記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張天錫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張嶷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張既","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張玄靚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/張駿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/後秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/戎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/拓跋遵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/拾遺記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/新末後漢初","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/明帝_(北周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李チョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李公佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李含_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李商隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李安_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李広","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李延寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李建勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李徴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李拯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李敏道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李昞_(北周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李暠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李林甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李沖_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李琰之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李白","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李翺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李雄_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李韶_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李高_(十六国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/楊廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/武山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/氾瑗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/泰安李氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/涼州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/渭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/滇吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/滇良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/牛邯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/牽弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/独孤伽羅〜皇后の願い〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王双","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王宇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王廣_(前秦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王擢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/王統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/石虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/石韜_(三国時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/秦嘉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/秦嘉_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/秦州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/羽林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/耿弇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/臨洮県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/苻堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/董卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/蕭宝寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/薛タラカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/蘇則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/蘭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/蘭州","http://ja.dbpedia.org/property/easternHan","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/蘭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/街亭の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/袁盎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/西秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/赫連勃勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/軍臣単于","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛憲英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛毗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛琛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛纂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辛鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辺呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辺有寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辺章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/辺鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/迷吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/郭権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/郭淮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/郷挙里選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/鄢・郢の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/金城郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/長広公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/長淵辺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/陳式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/陳泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/隗囂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/隴西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/隴西郡","http://www.w3.org/2000/01/rdf-schema#label","隴西郡"
"http://ja.dbpedia.org/resource/隴西郡","http://www.w3.org/2000/01/rdf-schema#comment","隴西郡（ろうせいぐん）は、中国にかつて存在した郡。秦代から唐代にかけて、現在の甘粛省東南部に設置された。"
"http://ja.dbpedia.org/resource/隴西郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn2ds6"
"http://ja.dbpedia.org/resource/隴西郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘粛省の歴史"
"http://ja.dbpedia.org/resource/隴西郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/隴西郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の郡"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageID",1683904
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageRevisionID",88322199
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雍州"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河州"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義渠"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭州"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渭源県"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/618年"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼州"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王莽"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/530年"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西秦"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄道県"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦州区"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前趙"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永安_(北魏)"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦安県"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋朝の郡"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後涼"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狄道郡"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大業"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後秦"
"http://ja.dbpedia.org/resource/隴西郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武徳"
