"subject","predicate","object"
"http://ja.dbpedia.org/resource/白雲母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/目代邦康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/石英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/磁鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/礫岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/第17族元素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/粗面岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/結晶片岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/自然金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/自然銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/自然銅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/花崗閃緑岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/苦灰岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/菫青石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/菱マンガン鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/菱亜鉛鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/菱鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/葉ろう石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/葉長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/藤森栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/蛇紋岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/角閃岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/豊遙秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/赤鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/軟マンガン鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/針ニッケル鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/針鉄鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/鋭錐石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/錫石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/閃マンガン鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/閃緑岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/閃長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/雲母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/2000/01/rdf-schema#label","青木正博"
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/2000/01/rdf-schema#comment","青木 正博（あおき まさひろ、1948年 - ）は、日本の地球科学者。専門は鉱物学。理学博士（1977年）（学位論文「wairakiteの鉱物学的および地球化学的研究」）。"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉱物学者"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業技術総合研究所の人物"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/青木正博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地球科学者"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageID",1084642
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageRevisionID",91961711
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊遙秋"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人東海大学出版会"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田結基"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質情報整備・活用機構"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉱物学者"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査所"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目代邦康"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（理学）"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業技術院"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産業技術総合研究所の人物"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤碵一"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の地球科学者"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前大学"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質標本館"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査総合センター"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術総合研究所"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球科学者"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageExternalLink","https://staff.aist.go.jp/miyagi.iso14000/Works/Review/coop/0002/378.html"
"http://ja.dbpedia.org/resource/青木正博","http://xmlns.com/foaf/0.1/name","青木正博"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/birthPlace","兵庫県神戸市"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/name","青木正博"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/workplaces","産業技術総合研究所地質調査総合センター"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/fields","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/青木正博","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/abstract","青木 正博（あおき まさひろ、1948年 - ）は、日本の地球科学者。専門は鉱物学。理学博士（1977年）（学位論文「wairakiteの鉱物学的および地球化学的研究」）。"
"http://ja.dbpedia.org/resource/青木正博","http://dbpedia.org/ontology/wikiPageLength",4536
"http://ja.dbpedia.org/resource/青木正博","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青木正博?oldid=91961711&ns=0"
"http://ja.dbpedia.org/resource/青木正博","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青木正博"
"http://ja.dbpedia.org/resource/響岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/頑火輝石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.dbpedia.org/resource/プロピライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木正博"
"http://ja.wikipedia.org/wiki/青木正博","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青木正博"
