"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローザンヌ運動"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageID",1252947
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageRevisionID",92002864
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のラジオパーソナリティ"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローザンヌ運動"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教指導者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教書籍の著作家"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀アメリカ合衆国のプロテスタント神学者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクタム"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の牧師"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークスクエア教会"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロミス・キーパーズ"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1934年生"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国のプロテスタント神学者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の福音主義者"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペンテコステ派"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Angelus_Temple.jpg"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forgottenword.org/hayford.html"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianitytoday.com/bcl/areas/worship/articles/031306.html"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailynews.com/religion/ci_4945684/"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcotw.org"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foursquare.org"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsseminary.edu"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageExternalLink","http://jackhayford.com"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:聖霊派"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelus_Temple.jpg"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angelus_Temple.jpg?width=300"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/abstract","ジャック・ヘイフォード（Jack Williams Hayford、1934年6月25日 - ） は、牧師、神学者、 フォークスクエア教会の総裁。 ミクタムのマジェスティ（Majesty）の作詞、作曲者としてよく知られている。"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://dbpedia.org/ontology/wikiPageLength",5960
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャック・ヘイフォード?oldid=92002864&ns=0"
"http://ja.dbpedia.org/resource/ジャック・ヘイフォード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/ヘイフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/国際フォースクエア伝道教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/神のために都市を奪回せよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.dbpedia.org/resource/第2回世界伝道国際会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
"http://ja.wikipedia.org/wiki/ジャック・ヘイフォード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャック・ヘイフォード"
