"subject","predicate","object"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙寅"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙丑"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁卯"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中興_(南詔)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南詔"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/906年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸亥"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/907年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己巳"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/908年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/909年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲子"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/903年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/904年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/905年"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭買嗣"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始元_(南詔)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:南詔の元号"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:元号"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安国_(南詔)"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/abstract","安国（あんこく）は、大長和のの時代に使用された元号。903年 - 909年。"
"http://ja.dbpedia.org/resource/安国_(南詔)","http://dbpedia.org/ontology/wikiPageLength",575
"http://ja.dbpedia.org/resource/安国_(南詔)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安国_(南詔)?oldid=83876942&ns=0"
"http://ja.dbpedia.org/resource/貞祐_(南詔)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.dbpedia.org/resource/開平_(五代後梁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://wikidata.dbpedia.org/resource/Q10946477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安国_(南詔)"
"http://ja.wikipedia.org/wiki/安国_(南詔)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安国_(南詔)"
