"subject","predicate","object"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプロン_(飛行場)"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川文夫"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上コンテナ"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗力"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機芸出版社"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空コンテナ"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成山堂書店"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテナ化"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型趣味"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:港湾施設"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物ホーム"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸壁"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターモーダル輸送"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広辞苑"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貨物運送"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道探検隊"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾荷役機械システム協会"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物船"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:筑波鉄道・上大島駅・旧貨物上屋(土浦側)(1979年)(s13-31).jpg"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山海堂_(出版社)"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物自動車"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉庫"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道駅の構内設備"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ship-stub"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/貨物上屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/筑波鉄道・上大島駅・旧貨物上屋(土浦側)(1979年)(s13-31).jpg?width=300"
"http://ja.dbpedia.org/resource/貨物上屋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/筑波鉄道・上大島駅・旧貨物上屋(土浦側)(1979年)(s13-31).jpg"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Špýchar"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/abstract","貨物上屋（かもつうわや）は、鉄道駅や空港、港などに設置され、貨物の荷捌き、積み降ろし、保管などに使用される建物である。 単に上屋ということもある。倉庫との大きな違いは、壁が無いか一部の側にだけ設けられていて、大半の場合は開放構造になっているほか、柱と屋根だけの建物になっていることである。"
"http://ja.dbpedia.org/resource/貨物上屋","http://dbpedia.org/ontology/wikiPageLength",2987
"http://ja.dbpedia.org/resource/貨物上屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/貨物上屋?oldid=88609680&ns=0"
"http://ja.dbpedia.org/resource/貨物上屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/貨物上屋"
"http://ja.dbpedia.org/resource/那の津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/開発駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/高島埠頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/黒川原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/上屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.dbpedia.org/resource/上屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/貨物上屋"
"http://ja.wikipedia.org/wiki/貨物上屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/貨物上屋"
