"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/ウェブ","http://www.tonlesapairlines.com/"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/コールサイン","TONLESAP AIR"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/保有機材数",1
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/目的地",7
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/航空会社","トンレサップ航空"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/航空会社","TonleSap Airlines"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/設立日",2010
"http://ja.dbpedia.org/resource/トンレサップ航空","http://ja.dbpedia.org/property/運航開始日","--01-21"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/abstract","トンレサップ航空 (TonleSap Airlines) はカンボジアの航空会社。"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://dbpedia.org/ontology/wikiPageLength",1355
"http://ja.dbpedia.org/resource/トンレサップ航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トンレサップ航空?oldid=91975422&ns=0"
"http://ja.dbpedia.org/resource/トンレサップ航空","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トンレサップ航空"
"http://ja.dbpedia.org/resource/ファーイースタン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンレサップ航空"
"http://ja.wikipedia.org/wiki/トンレサップ航空","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トンレサップ航空"
