"subject","predicate","object"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越新幹線"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美咲町"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の公立小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美咲町_(新潟市)"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟東西道路"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(新潟市)"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市中央区の学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成大橋_(新潟市)"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立上山小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立女池小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970412005533/http:/toki.ed.niigata-u.ac.jp/~hasegawa/toyano.htm"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.city-niigata.ed.jp/toyano-es/mt/"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://xmlns.com/foaf/0.1/homepage","http://blog.city-niigata.ed.jp/toyano-es/mt/"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/過去校名","鳥屋野尋常小学校
新潟市立鳥屋野国民学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/公式サイト","http://blog.city-niigata.ed.jp/toyano-es/mt/"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/所在地","新潟県新潟市中央区美咲町2-4-7"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/経度分",1
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/経度秒",7.21
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/緯度秒",0.58
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/郵便番号",950
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/校名","新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/設立年月日","--11-12"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/abstract","新潟市立鳥屋野小学校（にいがたしりつ とやのしょうがっこう）は、新潟県新潟市中央区美咲町にある公立小学校。"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://dbpedia.org/ontology/wikiPageLength",2517
"http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟市立鳥屋野小学校?oldid=91838114&ns=0"
"http://ja.dbpedia.org/resource/新潟県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/渡辺泰広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/網川原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/美咲町_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/親松_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/鳥屋野_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.dbpedia.org/resource/鳥屋野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
"http://ja.wikipedia.org/wiki/新潟市立鳥屋野小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟市立鳥屋野小学校"
