"subject","predicate","object"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rungra_bridge.jpg?width=300"
"http://ja.dbpedia.org/resource/綾羅橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rungra_bridge.jpg"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/alphabet","MR式: Rungra gyo"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/alphabet","英語表記: Rungra Bridge"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/hangeul","릉라교"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/hanja","綾羅橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/hiragana","りょうらきょう"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/katakana","ルンナギョ"
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/綾羅橋","http://ja.dbpedia.org/property/title","綾羅橋"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/abstract","綾羅橋（りょうらきょう、朝:릉라교）は、朝鮮民主主義人民共和国平壌直轄市に位置する大同江にかかる橋である。 玉流橋ととの間に位置する、大同江に平壌市内でかかる6つの橋の一つであり、右岸の牡丹峰区域と左岸の大同江区域とを綾羅島経由で結んでいる。長さは1070mで、1988年に落成した。この橋は1992年当時の500ウォン貨幣の裏に描かれていた。"
"http://ja.dbpedia.org/resource/綾羅橋","http://dbpedia.org/ontology/wikiPageLength",942
"http://ja.dbpedia.org/resource/綾羅橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/綾羅橋?oldid=77311713&ns=0"
"http://ja.dbpedia.org/resource/綾羅橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/綾羅橋"
"http://ja.wikipedia.org/wiki/綾羅橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/綾羅橋"
