"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランドの超高層建築物の一覧"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレゴン州ポートランドの建築物"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年竣工の建築物"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bensontower.com/"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_building"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benson-Tower-NW_Portland-Oregon_2008-May.jpg"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Benson-Tower-NW_Portland-Oregon_2008-May.jpg?width=300"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/coordinatesType","80.0"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/buildingType","居住用"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/caption","北西からの外観"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/completionDate",2007
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/coordinatesDisplay","title"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/floorCount",26
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/imageSize",225
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/isoRegion","US-OR"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/latd",45.514639799999997649
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/location","オレゴン州ポートランド"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/longd",-122.68584900000000459
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/mapType","USA Portland downtown"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/name","ベンソン・タワー"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://ja.dbpedia.org/property/name","Benson Tower"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/abstract","ベンソン・タワー（英: Benson Tower）は、アメリカ合衆国オレゴン州ポートランドのダウンタウンに所在する高層マンションである。76 m（250 ft）の高さを持つ。2007年の後半に完成した。 マンションの名称は、歴史的な材木王として知られるサイモン・ベンソンの名に由来する。ベンソンは元々この場所に居を構えていた。ベンソン・タワーは26階建ての高層マンションであり、58軒のシングル・ベッドルームと92軒のダブル・ベッドルーム、6軒のペントハウスを収める。"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://dbpedia.org/ontology/wikiPageLength",1824
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベンソン・タワー_(オレゴン州ポートランド)?oldid=76693961&ns=0"
"http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベンソン・タワー_(オレゴン州ポートランド)"
"http://ja.dbpedia.org/resource/ポートランドの超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)"
"http://wikidata.dbpedia.org/resource/Q4890289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)"
"http://ja.wikipedia.org/wiki/ベンソン・タワー_(オレゴン州ポートランド)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベンソン・タワー_(オレゴン州ポートランド)"
