"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageRevisionID",90446552
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学出版会"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力中央研究所"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学先導物質化学研究所の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学機能物質科学研究所"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学生産科学研究所"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜大学"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養賢堂"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒亮二"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本機械学会"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学博士"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裳華房"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の機械工学者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東亜大学の教員"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本熱物性学会"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本冷凍協会"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村祐治"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田賢"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見光造"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工学科"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学工学部"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山縣清"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口高等学校_(旧制)"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉高等学校"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電力中央研究所の人物"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/藤井哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/藤井哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤井哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/藤井哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤井哲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/abstract","藤井 哲（ふじい てつ、1931年 - 2011年） は、日本の機械工学者。九州大学名誉教授。元日本伝熱学会会長。元日本熱物性学会会長。"
"http://ja.dbpedia.org/resource/藤井哲","http://dbpedia.org/ontology/wikiPageLength",2186
"http://ja.dbpedia.org/resource/藤井哲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤井哲?oldid=90446552&ns=0"
"http://ja.dbpedia.org/resource/藤井哲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤井哲"
"http://ja.dbpedia.org/resource/電力中央研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井哲"
"http://wikidata.dbpedia.org/resource/Q112239824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤井哲"
"http://ja.wikipedia.org/wiki/藤井哲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤井哲"
