"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・ギボンズ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_200"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラレンス・%22ゲイトマウス%22・ブラウン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー・ディクスン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョニー・ウィンターのアルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロンボーン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のっぽのサリー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトル・リチャード"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクター・ジョン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ブラザーズ"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボ・ディドリー"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/step-back-mw0002695928/"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating-5"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジョニー・ウィンター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ジョニー・ウィンター"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/chartPosition","*13位（スイス）
*17位（アメリカ）
*20位（ドイツ）
*22位（オーストリア）
*30位（デンマーク）
*38位（フィンランド）
*45位（日本）
*51位（スウェーデン）
*58位（オランダ）
*97位（フランス）
*120位（ベルギー・ワロン地域）
*199位（ベルギー・フランデレン地域）"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/メガフォース・レコード"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ルーツ_(ジョニー・ウィンターのアルバム)"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/length",50
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/name","ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/producer","ポール・ネルソン"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/released","--09-02"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/reviews","*allmusic  link"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/thisAlbum","ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/abstract","『ステップ・バック〜ルーツ2』（原題：Step Back）は、アメリカ合衆国のブルース・ミュージシャン、ジョニー・ウィンターが生前最後に録音したアルバム。ウィンターは本作レコーディング終了後の2014年7月16日に死去しており、同年9月に遺作として発表された。"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/step-back-mw0002695928/"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/title","ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://dbpedia.org/ontology/wikiPageLength",6642
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ステップ・バック〜ルーツ2?oldid=90934410&ns=0"
"http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ブライアン・セッツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ルーツ_(ジョニー・ウィンターのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/ルーツ_(ジョニー・ウィンターのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/レスリー・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.dbpedia.org/resource/第57回グラミー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://wikidata.dbpedia.org/resource/Q17374005","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
"http://ja.wikipedia.org/wiki/ステップ・バック〜ルーツ2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ステップ・バック〜ルーツ2"
