"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴咋"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東漢坂上子麻呂"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉士赤鳩"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田耳子"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉士金"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野邦雄"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備海部難波"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄山閣"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀男麻呂"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇峻天皇"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽明天皇"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推古天皇"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越国"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波木蓮子"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅征討計画"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任那日本府"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逢坂山"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城烏那羅"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遣新羅使"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本太郎_(歴史学者)"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川士清"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/591年"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫国"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/595年"
"http://ja.dbpedia.org/resource/巨勢猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨勢猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/巨勢猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/巨勢猿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/abstract","巨勢 猿（こせ の さる）は、古墳時代・飛鳥時代の豪族。氏は許勢、名は猨とも記される。姓は臣。"
"http://ja.dbpedia.org/resource/巨勢猿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨勢猿"
"http://ja.dbpedia.org/resource/巨勢猿","http://dbpedia.org/ontology/wikiPageLength",1321
"http://ja.dbpedia.org/resource/巨勢猿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨勢猿?oldid=88849820&ns=0"
"http://ja.dbpedia.org/resource/東漢坂上子麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/條ウル神古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/紀男麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/蘇我入鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/難波木蓮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.dbpedia.org/resource/飛鳥時代以前の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢猿"
"http://ja.wikipedia.org/wiki/巨勢猿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨勢猿"
