"subject","predicate","object"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシン型駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトリン型駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船所"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレグシュチイ級フリゲート"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Spb_06-2017_img27_Northern_Shipyard.jpg"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジオストク"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルップニイ型駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリヴァク型フリゲート"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡洋艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浚渫"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンダ型巡洋艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレミャーシュチイ級フリゲート"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウダロイ級駆逐艦"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・ジダーノフ"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stamp_of_Russia_2012_No_1638_Northern_Shipyard.jpg"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ru.nordsy.spb.ru/"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2017_img27_Northern_Shipyard.jpg?width=300"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_06-2017_img27_Northern_Shipyard.jpg"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Russia_2012_No_1638_Northern_Shipyard.jpg"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://xmlns.com/foaf/0.1/homepage","http://www.ru.nordsy.spb.ru/"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/frame","yes"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/frameAlign","right"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/frameWidth",250
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/type","point"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://ja.dbpedia.org/property/zoom",12
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/abstract","セヴェルナヤ造船所または北方造船所 (Severnaya Verf、ロシア語: Северная верфь) は、サンクトペテルブルクのにあるロシアの造船所で、軍艦や民間船を建造している。1800年代末にプチロフ工場 (現在のキーロフ工場) の支所として設立された。ソ連時代にはA. A. ジダーノフ名称第190造船所という名前で呼ばれていたが、1989年に元の名前に戻された。 セヴェルナヤ造船所の重要な市場はアジア諸国、とりわけインド・中国・ベトナムであり、これらの国に軍艦を輸出している。"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://dbpedia.org/ontology/wikiPageLength",3264
"http://ja.dbpedia.org/resource/セヴェルナヤ造船所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セヴェルナヤ造船所?oldid=78846104&ns=0"
"http://ja.dbpedia.org/resource/ソヴレメンヌイ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/ソヴレメンヌイ級駆逐艦","http://ja.dbpedia.org/property/建造所","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/バルチック造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/第190造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/第190造船所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セーヴェルナヤ・ヴェルフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セーヴェルナヤ・ヴェルフィ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セーヴェルナヤ・ヴェールフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.dbpedia.org/resource/セーヴェルナヤ・ヴェールフィ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
"http://ja.wikipedia.org/wiki/セヴェルナヤ造船所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セヴェルナヤ造船所"
