"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴乃花光司"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関脇"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営コンサルタント"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事通信社"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北勝海信芳"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本相撲協会の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴乃花一門"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代の富士貢"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝青龍明徳"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年寄名跡"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北の湖敏満"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県警察"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の警察官"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九重_(相撲)"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八角_(相撲)"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乃国康"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃乃和歌清隆"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾車"
"http://ja.dbpedia.org/resource/小林慶彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/小林慶彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/小林慶彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小林慶彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/abstract","小林 慶彦（こばやしよしひこ、1955年3月28日 -　兵庫県生まれ。）は2012年2月から2016年1月まで約4年間に渡って日本相撲協会の顧問を務めた人物。"
"http://ja.dbpedia.org/resource/小林慶彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林慶彦"
"http://ja.dbpedia.org/resource/小林慶彦","http://dbpedia.org/ontology/wikiPageLength",18080
"http://ja.dbpedia.org/resource/小林慶彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林慶彦?oldid=91334075&ns=0"
"http://ja.dbpedia.org/resource/貴乃花光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林慶彦"
"http://ja.wikipedia.org/wiki/小林慶彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林慶彦"
