"subject","predicate","object"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サラブリー県の郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Amphoe"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/density",282.27999999999997272
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/thai","อำเภอเสาไห้"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.5502777099609375
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.georss.org/georss/point","14.550277777777778 100.8575"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.8574981689453125
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/geocode",1910
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/populationAsOf",2014
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/province","サラブリー県"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/area",111.79999999999999716
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/capital","Sao Hai"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/jaName","サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/location","タイ中部"
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/population",33310
"http://ja.dbpedia.org/resource/サオハイ郡","http://ja.dbpedia.org/property/postalCode",18160
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/abstract","サオハイ郡（サオハイぐん、タイ語: อำเภอเสาไห้）はタイ中部・サラブリー県にある郡（アムプー）である。"
"http://ja.dbpedia.org/resource/サオハイ郡","http://dbpedia.org/ontology/wikiPageLength",3045
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サオハイ郡?oldid=85476781&ns=0"
"http://ja.dbpedia.org/resource/サオハイ郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ郡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.85749816895 14.550277709961)"
"http://ja.dbpedia.org/resource/サラブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/タールア郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/ノーンセーン郡_(サラブリー県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/ムアンサラブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.dbpedia.org/resource/サオハイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サオハイ郡"
"http://ja.wikipedia.org/wiki/サオハイ郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サオハイ郡"
