"subject","predicate","object"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シソ科"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年発見の天体"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッカ属"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/iau/lists/NumberedMPs.txt"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.14999999999999999445
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1926
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/元期","JD 2445600.5"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/和名","メンタ"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/小惑星番号",1078
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/幅",280
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",93.505469300000001454
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/発見日","--12-07"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/直径","58.0"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.800000000000000711
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/英名",1078
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",7.3739337999999996498
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",43.23636020000000002
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.953765"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.13899870000000000281
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/abstract","メンタ(1078 Mentha)は、小惑星帯の小惑星である。1926年12月7日にカール・ラインムートがハイデルベルクで発見した。当初は1926 XBという仮符号が付けられた。 シソ科のハッカ属(Mentha)にちなんで命名された。"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",925
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メンタ_(小惑星)?oldid=79322895&ns=0"
"http://ja.dbpedia.org/resource/メンタ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.dbpedia.org/resource/生物名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
"http://ja.wikipedia.org/wiki/メンタ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メンタ_(小惑星)"
