"subject","predicate","object"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列聖日","--06-08"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列聖決定者","http://ja.dbpedia.org/resource/ピウス9世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bamberg_St_Martin_Figur_Paul_Miki.jpg?width=300"
"http://ja.dbpedia.org/resource/パウロ三木","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamberg_St_Martin_Figur_Paul_Miki.jpg"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/名前","パウロ三木"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/画像","Bamberg St Martin Figur Paul Miki.jpg"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/死去地","日本、肥前国長崎"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列福日","--09-14"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列福決定者","http://ja.dbpedia.org/resource/ウルバヌス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/死去年(日)_","--12-19"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/生誕年(日)_","永禄7年（1564年）または永禄12年（1569年）"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/記念日","--02-05"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/生誕地","日本、摂津国有馬郡"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/称号","殉教者"
"http://ja.dbpedia.org/resource/パウロ三木","http://ja.dbpedia.org/property/列福場所","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/abstract","パウロ 三木（パウロ みき）は、安土桃山時代のキリシタンとして最初の日本人殉教者の1人で、その筆頭にあげられたイエズス会イルマン（助修士）である。洗礼名はパウロで、当時の呼称では「三木ポオロ」。死後265年にして日本二十六聖人の1人としてカトリック教会の聖人となった。"
"http://ja.dbpedia.org/resource/パウロ三木","http://dbpedia.org/ontology/wikiPageLength",3625
"http://ja.dbpedia.org/resource/パウロ三木","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウロ三木?oldid=88200369&ns=0"
"http://ja.dbpedia.org/resource/パウロ三木","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウロ三木"
"http://ja.dbpedia.org/resource/フランシスコ_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/ポートランドにおける日本人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/吉村昭の歴史小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/和田幹男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/山嵜泰正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/日本のキリシタン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/日本二十六聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/日本聖殉教者教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/殉教血史_日本二十六聖人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/永井隆_(医学博士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/熊本マリスト学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/聖パウロ三木・カトリック徳島教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/聖三木図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ三木"
"http://ja.wikipedia.org/wiki/パウロ三木","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウロ三木"
