"subject","predicate","object"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:532年生"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯景の乱"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭陵蕭氏"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧陽紇"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侯安都"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南徐州"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留異"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/597年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳胤"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郡"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂梁の戦い"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁寿_(隋)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋熙郡"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太建"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関羽"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴山郡"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/582年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀の軍人"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣帝_(陳)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始興郡"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三公"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇文忻"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譙州"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/587年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳霸先"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉明徹"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建康_(都城)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/589年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:604年没"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蘭陵郡"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳書"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任約"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後主_(陳)"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀若弼"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/578年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禎明"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驃騎将軍"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/579年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/532年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊諒"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/并州"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊素"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/573年"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/abstract","蕭 摩訶（しょう まか、532年 - 604年）は、南朝梁から隋にかけての軍人。字は元胤。本貫は南蘭陵郡蘭陵県。"
"http://ja.dbpedia.org/resource/蕭摩訶","http://dbpedia.org/ontology/wikiPageLength",3282
"http://ja.dbpedia.org/resource/蕭摩訶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蕭摩訶?oldid=89553785&ns=0"
"http://ja.dbpedia.org/resource/蕭摩訶","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蕭摩訶"
"http://ja.dbpedia.org/resource/豆盧毓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/趙綽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/陳叔堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.dbpedia.org/resource/陳叔陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭摩訶"
"http://ja.wikipedia.org/wiki/蕭摩訶","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蕭摩訶"
