"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱一号館"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町区"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内パークビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFJ銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱合資会社"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収合併"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーエス三菱"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC造"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同企業体"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPタワー"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ビルディング_(丸の内)"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第百十九国立銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない千代田区の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍛冶橋通り"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱東京フィナンシャル・グループ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内ビルディング"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半沢淳一"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田建設"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中工務店"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行建築"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東京ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道402号錦町有楽町線"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJフィナンシャル・グループ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S造"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bank_of_Tokyo-Mitsubishi_UFJ_2018.jpg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第23回BCS賞"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ビルヂング"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の超高層ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_ginko_honten_shinkan.jpeg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱UFJ銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井小太郎"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファサード"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京三菱銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mitsubishi_ginko_honten_1.jpeg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aij.or.jp/paper/detail.html%3FproductId=54120"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.yahoo.co.jp/mk26813"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.yahoo.co.jp/mk26813/47978883.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.yahoo.co.jp/mk26813/48181943.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/vol_issue/nels/AN00079427/ISS0000216557_ja.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ci.nii.ac.jp/els/contents%3Fid=ART0004818487&type=pdf&host=cinii&lang=jp"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/13-07/13-07-2515.pdf"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.jsce.or.jp/Image_DB/mag/gaho/kenchikukouji/13_07.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/name","三菱銀行本店"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三菱UFJフィナンシャル・グループ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Naid"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_ginko_honten_1.jpeg?width=300"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三菱銀行本店_(建築物)"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6787
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.georss.org/georss/point","35.67868611111111 139.76416666666665"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.764
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_ginko_honten_shinkan_eigyousitsu.jpeg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_ginko_honten_shinkan.jpeg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_ginko_honten_1.jpeg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bank_of_Tokyo-Mitsubishi_UFJ_2018.jpg"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/centre","三菱UFJ銀行本店"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/date",20191101000000
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/東京ビルディング_(丸の内)"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/JPタワー"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/三菱ビルヂング"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/新東京ビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/title","建築士から見たマンションについての本音を公開します - Yahoo!ブログ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/title","旧三菱銀行本店 - 建築士から見たマンションについての本音を公開します - Yahoo!ブログ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/title","旧三菱銀行本店ビル - 建築士から見たマンションについての本音を公開します - Yahoo!ブログ"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/url","https://blogs.yahoo.co.jp/mk26813/48181943.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/url","https://blogs.yahoo.co.jp/mk26813"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/url","https://blogs.yahoo.co.jp/mk26813/47978883.html"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/west","丸の内パークビル"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/備考","旧館"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/備考","新館"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/名称","三菱銀行本店"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/所在地","東京都千代田区丸の内二丁目7番1号"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/所有者","三菱UFJ銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/用途","銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/着工",1916
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/着工","--01-01"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/着工","--07-01"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/竣工","--03-31"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/設計","http://ja.dbpedia.org/resource/三菱地所"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/設計者","桜井小太郎・他"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/高さ","地上より扶壁上端まで73尺75、地上より塔屋最高部まで84尺10"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/高さ","110.65m"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/ビルディング名称","三菱UFJ銀行本店"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/使用目的","事務所"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/状態","完成"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/開業","--07-14"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/階数","地下室付4階建て"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/階数","地下1階、地上5階"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/階数","高層棟地下5階・地上24階、低層棟地下5階・地上3階"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/事業主体","三菱銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/延床面積",122296.0
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/延床面積",13715.6
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/延床面積",9672.73
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/建築主","三菱銀行"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/建築面積",2819.83
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/建築面積",2710.45
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/敷地面積",10808.8
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/敷地面積",10795.1
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/施工","竹中工務店、戸田建設、大林組、三菱建設共同企業体"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/施工","大林組"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/構造形式","鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/SRC造"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/S造"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/延床面積備考",4148
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/延床面積備考",2926
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/建築面積備考",853
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/建築面積備考",819
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/敷地面積備考",3265
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://ja.dbpedia.org/property/改築",1977
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/address","東京都千代田区丸の内二丁目7番1号"
"http://ja.dbpedia.org/resource/三菱銀行本店_(建築物)","http://dbpedia.org/ontology/buildingEndYear","0031"
