"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/2000/01/rdf-schema#label","ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/2000/01/rdf-schema#comment","ケタリング・タウン・フットボールクラブ（Kettering Town Football Club）は、イングランド、ノーサンプトンシャー州ケタリングを本拠地とするサッカークラブチームである。2017-2018シーズンはサザンフットボールリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fx1v"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケタリング_(ディストリクト)"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーサンプトンシャーのサッカークラブ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageID",1275743
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageRevisionID",87588613
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・バン"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ・プレミアディヴィジョン"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロン・アトキンソン"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ガスコイン"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-Line_Arena_(Rockingham_Road)"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンプトンシャー"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・アイフィル"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kettering"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンフットボールリーグ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディ・マクゴールドリック"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラム・ウィルソン_(イングランドのサッカー選手)"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーサンプトンシャーのサッカークラブ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケタリング_(ディストリクト)"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトン・セルウェル"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketteringtownfc.co.uk/%7C"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketteringtownfc.co.uk/"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballconference.co.uk/News/FC_Story_Listing/0,,6348,00.html"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/name","Kettering Town Football Club"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/nick","The Kettles"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/nick","The Poppies"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サザンフットボールリーグ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/homepage","http://www.ketteringtownfc.co.uk/"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/backgroundColor","red"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/body","FF0000"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/body","FFFFFF"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/fontColor","white"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/hp","http://www.ketteringtownfc.co.uk/%7C"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/leftarm",0
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/leftarm","FFFFFF"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/patternB","_whitesleevelinesandsidesthick"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/patternB","_redcross"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/patternLa","_whiteshoulders"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/patternRa","__blacklower"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/rightarm","FFFFFF"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/rightarm",0
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/shorts","FF0000"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/shorts","FFFFFF"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/socks","FFFFFF"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/socks",0
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/カラー","赤と白"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/キャパ",6264
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/A-Line_Arena_(Rockingham_Road)"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/ディビジョン","http://ja.dbpedia.org/resource/サザンフットボールリーグ・プレミアディヴィジョン"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/ホームタウン","ケタリング"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サザンフットボールリーグ"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/代表","Imraan Ladak"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/創設",1872
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/原語表記","Kettering Town Football Club"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/愛称","The Kettles"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://ja.dbpedia.org/property/愛称","The Poppies"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/abstract","ケタリング・タウン・フットボールクラブ（Kettering Town Football Club）は、イングランド、ノーサンプトンシャー州ケタリングを本拠地とするサッカークラブチームである。2017-2018シーズンはサザンフットボールリーグ・プレミアディヴィジョン（7部相当）に所属。"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/capacity",6264
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://dbpedia.org/ontology/wikiPageLength",1844
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケタリング・タウンFC?oldid=87588613&ns=0"
"http://ja.dbpedia.org/resource/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/サザンフットボールリーグ","http://ja.dbpedia.org/property/champions","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ジェイミー・ヴァーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ジェームズ・ジェニングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ジェームズ・ジェニングス","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ナショナルリーグ2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ナショナルリーグ・ノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ノーサンプトンシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/フィリップ・アイフィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ポール・ガスコイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/マーク・バン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.dbpedia.org/resource/ロン・アトキンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
"http://ja.wikipedia.org/wiki/ケタリング・タウンFC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケタリング・タウンFC"
