"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒井政五郎"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従七位"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝川三郎四郎家"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二股口の戦い"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箱館戦争の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥圭介"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今市の戦い"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西南戦争"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:捕虜となった人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の旗本"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨郡"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多幸七郎"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口武彦"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽・伏見の戦い"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵頭"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西南戦争で戦死した人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸開城"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝習隊"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本武揚"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月22日_(旧暦)"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具和"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具挙"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五稜郭"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮城の戦い"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館戦争"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年生"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕府陸軍の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家紋"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川正次郎"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津戦争"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1866年"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋月登之助"
"http://ja.dbpedia.org/resource/滝川具綏","http://xmlns.com/foaf/0.1/name","滝川 具綏"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/子","なし"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/妻","津多"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/別名","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/死没","--05-31"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/氏名","滝川 具綏"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/幕府","江戸幕府旗本"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/父母","父：滝川具挙、母：斎藤氏"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/滝川具和"
"http://ja.dbpedia.org/resource/滝川具綏","http://ja.dbpedia.org/property/生誕","--02-22"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/abstract","滝川 具綏（たきがわ ともやす）は、江戸時代後期の旗本で明治初期の陸軍軍人である。最終階級は陸軍中尉。位階は従七位。父は大目付を勤めた旗本の滝川具挙。家紋は鶴の丸。"
"http://ja.dbpedia.org/resource/滝川具綏","http://dbpedia.org/ontology/wikiPageLength",1752
"http://ja.dbpedia.org/resource/滝川具綏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝川具綏?oldid=85698568&ns=0"
"http://ja.dbpedia.org/resource/滝川具綏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝川具綏"
"http://ja.dbpedia.org/resource/滝川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/箱館戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/蝦夷共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川充太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.dbpedia.org/resource/滝川充太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滝川具綏"
"http://ja.wikipedia.org/wiki/滝川具綏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝川具綏"
