"subject","predicate","object"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我家文書"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1283年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1284年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1288年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1257年生"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1277年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正元_(日本)"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蓮"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1292年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1297年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大将"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上宗雄"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奨学院"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏長者"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輦車"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1329年没"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日_(旧暦)"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩橋小弥太"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏歌"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内弁"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学大系"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴代太政大臣"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久我家"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/久我通定"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/久我長通"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大宮季衡"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/源仲基"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koga_Michio.jpg?width=300"
"http://ja.dbpedia.org/resource/久我通雄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koga_Michio.jpg"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/別名","中院太政大臣"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/死没","--12-11"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/氏名","久我通雄"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/画像","Koga Michio.jpg"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/花園天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/伏見天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後二条天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後伏見天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/氏族","村上源氏久我家"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/父母","父：久我通基、母：姉小路顕朝の娘"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/兄弟","通雄、通嗣、通村、通宣"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/久我通雄","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1257年"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/abstract","久我 通雄（こが みちお）は鎌倉時代中期・後期の公卿。中院太政大臣と号す。従一位太政大臣。父は内大臣久我通基、母は権大納言姉小路顕朝の娘。子には長男久我長通、二男久我通定がいる。"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageLength",3785
"http://ja.dbpedia.org/resource/久我通雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久我通雄?oldid=92022387&ns=0"
"http://ja.dbpedia.org/resource/久我通雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久我通雄"
"http://ja.dbpedia.org/resource/久我長通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/大宮季衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/大宮季衡","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/大炊御門信嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/天子摂関御影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/徳大寺実基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/白川雅朝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/西園寺実兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/近衛大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/源通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.dbpedia.org/resource/源通雄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久我通雄"
"http://ja.wikipedia.org/wiki/久我通雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久我通雄"
