"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロアチア"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オシエク＝バラニャ郡"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア語"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://xmlns.com/foaf/0.1/name","Trnava"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/areaTotal",8.3e+07
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Croatia-stub"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/areaTotalKm",83
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zastava_Osječko-baranjske_županije.png?width=300"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルナヴァ_(クロアチア)"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.26
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.georss.org/georss/point","45.26 18.25"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.25
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zastava_Osječko-baranjske_županije.png"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/latd",45.26
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/longd",18.25
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/name","Trnava"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/pushpinMap","Croatia"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/pushpinMapCaption","Location in Croatia"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Zastava_Osječko-baranjske_županije.png"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/オシエク＝バラニャ郡"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/subdivisionType","郡"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/subdivisionType","国"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/timezone","CET"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/utcOffset","+1"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/coordinatesType","type:city_region:HR"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/settlementType","自治体"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/coordinatesRegion","HR"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://ja.dbpedia.org/property/pushpinLabelPosition","left"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/utcOffset","+1"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/abstract","トルナヴァ（クロアチア語・セルビア語:Trnava）は、クロアチア, オシエク＝バラニャ郡 に位置する自治体（オプシュティナ）。"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/wikiPageLength",1163
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルナヴァ_(クロアチア)?oldid=60316664&ns=0"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","83.0"
"http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.25 45.259998321533)"
"http://wikidata.dbpedia.org/resource/Q598377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)"
"http://ja.wikipedia.org/wiki/トルナヴァ_(クロアチア)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルナヴァ_(クロアチア)"
