"subject","predicate","object"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のWeb動画"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Single-camera"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングル"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンフン"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジェギョン"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマンス"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国放送公社のテレビドラマ"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.naver.com/"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ubl"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_name_module"
"http://ja.dbpedia.org/resource/高潔な君","http://xmlns.com/foaf/0.1/homepage","http://tv.naver.com/"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/camera","http://ja.dbpedia.org/resource/Single-camera"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/company","Godin Media"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/country","韓国"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/Naver"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/firstAired",2015-07-23
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/language","韓国語"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/name","高潔な君"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/numEpisodes",20
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/numSeasons",1
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/runtime","900.0"
"http://ja.dbpedia.org/resource/高潔な君","http://ja.dbpedia.org/property/website","http://tv.naver.com/"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/abstract","高潔な君（韓国語：고결한그대）は、ソンフンとキム・ジェギョンが出演する2015年の韓国のウェブドラマ。獣医師との偶然の出会いは成功したCEOの人生を好転させる。"
"http://ja.dbpedia.org/resource/高潔な君","http://dbpedia.org/ontology/wikiPageLength",1719
"http://ja.dbpedia.org/resource/高潔な君","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高潔な君?oldid=86944649&ns=0"
"http://ja.dbpedia.org/resource/高潔な君","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高潔な君"
"http://wikidata.dbpedia.org/resource/Q23783625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高潔な君"
"http://ja.wikipedia.org/wiki/高潔な君","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高潔な君"
