"subject","predicate","object"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/abstract","株式会社 工房（こうぼう、Kobo Co.,Ltd.）は、「発車オ〜ライネット」を始め、主にバス業界向けシステムを多数手がける企業。北海道札幌市で創業し、現在は埼玉県川口市に本社を置く。"
"http://ja.dbpedia.org/resource/工房_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/工房_(企業)"
"http://ja.dbpedia.org/resource/工房_(企業)","http://dbpedia.org/ontology/wikiPageLength",2215
"http://ja.dbpedia.org/resource/工房_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/工房_(企業)?oldid=88227451&ns=0"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/日本の企業一覧_(情報・通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/札幌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/発車オ〜ライネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/発車オ〜ライネット","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/福岡_-_宮崎線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/高速バスネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/カルスト号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/ジェイ・バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/ハイウェイバスドットコム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/三共システム工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.dbpedia.org/resource/三共システム工房","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/工房_(企業)"
"http://ja.wikipedia.org/wiki/工房_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/工房_(企業)"
