"subject","predicate","object"
"http://ja.dbpedia.org/resource/漢国と衛氏朝鮮の戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/濊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/濊貊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/燕朝行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/玄菟郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/真番郡","http://www.w3.org/2000/01/rdf-schema#label","真番郡"
"http://ja.dbpedia.org/resource/真番郡","http://www.w3.org/2000/01/rdf-schema#comment","真番郡（しんばんぐん）は、漢朝により朝鮮半島に設置された植民地である。楽浪郡、臨屯郡、玄菟郡と共に漢四郡と称される。"
"http://ja.dbpedia.org/resource/真番郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbj9bt"
"http://ja.dbpedia.org/resource/真番郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢朝の郡"
"http://ja.dbpedia.org/resource/真番郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/真番郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢四郡"
"http://ja.dbpedia.org/resource/真番郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国朝鮮関係史"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageID",2182644
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageRevisionID",91189164
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄菟郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春川市"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博川江"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族史学"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(浦項市)"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地图出版社"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉岩吉"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始元_(漢)"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽浪郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢朝の郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢四郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゅくしん"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯方郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国歴史地図集"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前108年"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集韻"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓百謙"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周振鶴"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霅県"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊守敬"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦項市"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記索隠"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李曉傑"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記集解"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠清道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田英弘"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭克俊"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三韓"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田幸男"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説文解字"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚南道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部都尉"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏略"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村瓚次郎"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上秀雄"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東教育出版社"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今西龍"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國志"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰韓"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰国"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂通世"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨屯郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(浦項市)"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民出版社"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛氏朝鮮"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原利武"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国朝鮮関係史"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬韓"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁韓"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/載寧江"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幽州"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申采浩"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国文献備考"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譚其驤"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李翼"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聞慶"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前82年"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢朝"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元封_(漢)"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥庫吉"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漢四郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海北道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦江_(韓国)"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海南道"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢朝の行政区分"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:漢四郡"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/真番郡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangunhyeon.png"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hangunhyeon.png?width=300"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/alphabetType",""
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/hangeul","진번군"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/hanja","真番郡"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/katakana","しんばんぐん"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/picture","File:Hangunhyeon.PNG"
"http://ja.dbpedia.org/resource/真番郡","http://ja.dbpedia.org/property/title","真番郡"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/abstract","真番郡（しんばんぐん）は、漢朝により朝鮮半島に設置された植民地である。楽浪郡、臨屯郡、玄菟郡と共に漢四郡と称される。"
"http://ja.dbpedia.org/resource/真番郡","http://dbpedia.org/ontology/wikiPageLength",13318
"http://ja.dbpedia.org/resource/真番郡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真番郡?oldid=91189164&ns=0"
"http://ja.dbpedia.org/resource/真番郡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真番郡"
"http://ja.dbpedia.org/resource/紀元前100年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/紀元前108年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/紀元前2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/紀元前82年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/臨屯郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/衛氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/辰国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/高句驪県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.dbpedia.org/resource/高句麗論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真番郡"
"http://ja.wikipedia.org/wiki/真番郡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真番郡"
