"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDSS_J122859.92+104033.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_0806-661","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_0806-661","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_0810-353","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_0810-353","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1425+540","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1856+534","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/WD_1856+534","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おうし座V411星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おうし座V411星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おとめ座GW星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おとめ座GW星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おとめ座QS星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/おとめ座QS星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/かに座EG星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/かに座EG星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/かに座HM星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/かに座HM星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/くじら座ZZ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/くじら座ZZ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/さそり座AR星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/さそり座AR星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/しし座DP星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/しし座DP星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/はくちょう座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/はくちょう座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/へびつかい座RS星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/へびつかい座RS星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/エリダヌス座オミクロン2星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/エリダヌス座オミクロン2星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/グリーゼ440","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/グリーゼ440","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/グリーゼ86","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/グリーゼ86","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ケンタウルス座V886星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ケンタウルス座V886星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コップ座ベータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コップ座ベータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コンパクト星の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コンパクト星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/シリウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/プロキオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/プロキオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペガスス座IK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペガスス座IK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ペルセウス座GK星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ミラ_(恒星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ミラ_(恒星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/レグルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/レグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ヴァン・マーネン星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/ヴァン・マーネン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/共生星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/共生星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/新星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/新星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/白色矮星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/白色矮星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/矮新星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/矮新星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/脈動白色矮星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/脈動白色矮星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HL_Tau_76","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HL_Tau_76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HR_4458","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/HR_4458","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コップ座11番星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/コップ座11番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/炭素爆発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://ja.dbpedia.org/resource/炭素爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白色矮星"
"http://wikidata.dbpedia.org/resource/Q7217183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:白色矮星"
