"subject","predicate","object"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道の鉄道駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://xmlns.com/foaf/0.1/name","Daebul"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://xmlns.com/foaf/0.1/name","テブル"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://xmlns.com/foaf/0.1/name","大仏駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大仏線"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/alphabet","Daebul Station"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/hangeul","대불역"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/hanja","大佛驛"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/katakana","テブルリョク"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/よみがな","テブル"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/キロ程",12
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/ローマ字","Daebul"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/一老駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/副項目","無配置簡易駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/所在地","全羅南道霊岩郡三湖邑"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/所属事業者","韓国鉄道公社（KORAIL）"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/大仏線"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/母国語表記","대불"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/社色","#0066BC"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/起点駅","当駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/開業年月日","--03-12"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/駅名","大仏駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/駅間a",12
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://ja.dbpedia.org/property/pxl",220
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/address","全羅南道霊岩郡三湖邑"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/abstract","大仏駅（テブルえき）は、大韓民国全羅南道霊岩郡にある韓国鉄道公社（KORAIL）の駅である。"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大仏駅_(全羅南道)"
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://ja.dbpedia.org/resource/大仏駅_(全羅南道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大仏駅_(全羅南道)?oldid=86459380&ns=0"
"http://ja.dbpedia.org/resource/霊岩郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://wikidata.dbpedia.org/resource/Q1596489","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
"http://ja.wikipedia.org/wiki/大仏駅_(全羅南道)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大仏駅_(全羅南道)"
