"subject","predicate","object"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列の対数函数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随伴行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列の積"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接ベクトル"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射影作用素"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑らかな関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全射"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー環の指数写像"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正規行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線型代数学"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角化可能行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー群"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対称行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Well-defined"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交代行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般線型群"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニタリ行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:線型代数学"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン級数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー代数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト空間"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数閉体"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最小多項式_(線型代数学)"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指数関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Octave"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交換法則"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪零行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写像"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リー・トロッター積公式"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有理型函数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凹関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/跡_(線型代数学)"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイリー・ハミルトンの定理"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整函数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可換体"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列の定値性"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MATLAB"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪等"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正則行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歪エルミート行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸錐"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列ノルム"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列値関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪級数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対角行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列式"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常微分方程式"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続_(数学)"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転置行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正方行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直交行列"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特殊関数"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位元"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cornell.edu/cv/researchpdf/19ways+.pdf"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.fullerton.edu/mathews/n2003/MatrixExponentialMod.html"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Linear_algebra"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mvar"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Exp"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!!"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EquationRef"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mathworld"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NumBlk"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sub"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/title","Matrix Exponential"
"http://ja.dbpedia.org/resource/行列指数関数","http://ja.dbpedia.org/property/urlname","MatrixExponential"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/abstract","線型代数学における行列の指数関数（ぎょうれつのしすうかんすう、英語: matrix exponential; 行列乗）は、正方行列に対して定義される行列値関数で、通常の（実または複素変数の）指数関数に対応するものである。より抽象的には、行列リー群とその行列リー代数の間の対応関係（指数写像）を行列の指数函数が記述する。 n × n 実または複素行列 X の指数関数 eX または exp(X) は、冪級数 で定義される n-次正方行列である。この級数は任意の X に対して収束するから、行列 X の指数関数は well-defined である。 X が 1 × 1 行列のとき、X-乗 eX は 1 × 1 行列であり、その唯一の成分は X の唯一の成分に対する通常の指数関数に一致する。これらはしばしば同一視される。この意味において行列の指数函数は、通常の指数函数の一般化である。"
"http://ja.dbpedia.org/resource/行列指数関数","http://dbpedia.org/ontology/wikiPageLength",13959
"http://ja.dbpedia.org/resource/行列指数関数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/行列指数関数?oldid=88384092&ns=0"
"http://ja.dbpedia.org/resource/行列指数関数","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/行列指数関数"
"http://ja.dbpedia.org/resource/関数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/離散化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数函数行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数函数行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数関数行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/指数関数行列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の指数函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の指数函数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の指数関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列の指数関数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列指数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列指数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列指数函数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.dbpedia.org/resource/行列指数函数","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/行列指数関数"
"http://ja.wikipedia.org/wiki/行列指数関数","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/行列指数関数"
