"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルサ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの音楽グループ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアのユーロビジョン・ソング・コンテスト参加者"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2012"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレナ・ゲオルゲ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルビア"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン・ジャズ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メレンゲ_(音楽)"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mandinga.ro/"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/name","マンディンガ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/name","）"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/name","（"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Romania-stub"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユーロビジョン・ソング・コンテスト_ルーマニア代表"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROM"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-stub"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formatia_Mandinga.jpg"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Formatia_Mandinga.jpg?width=300"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/homepage","http://www.mandinga.ro/"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サルサ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラテン・ジャズ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クンビア"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ラテン・ポップ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/メレンゲ_(音楽)"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/img","Formatia Mandinga.jpg"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/label","Cat Music"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/name","）"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/name","マンディンガ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/name","（"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/pastMembers","http://ja.dbpedia.org/resource/エレナ・ゲオルゲ"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/url","http://www.mandinga.ro/"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/abstract","マンディンガ（Mandinga）は、ルーマニアのバンドである。ルーマニアにおけるラテン・ポップの代表的なバンドであり、ユーロビジョン・ソング・コンテスト2012にルーマニア代表として参加する。 2003年にラテン・ジャズを志向して5人で結成され、その後次第にラテン・ポップのパフォーマンスが中心になっていった。2007年からはキューバ出身のメンバー4人も加わる。 ルーマニア・テレビの『Dănutz SRL』への継続的な出演をはじめとして数多くのテレビ番組に出演する。ルーマニア国内の他、ブルガリア、ポーランド、ドイツ、セルビア、キューバなどでもコンサートを開いており、2007年のライブ・コンサートの数は300近くに達した。2009年、ライブ部門でルーマニア音楽賞を受賞する。"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://dbpedia.org/ontology/wikiPageLength",2412
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンディンガ_(音楽グループ)?oldid=82280761&ns=0"
"http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マンディンガ_(音楽グループ)"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)"
"http://ja.dbpedia.org/resource/ルーマニアのユーロビジョン・ソング・コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)"
"http://ja.wikipedia.org/wiki/マンディンガ_(音楽グループ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンディンガ_(音楽グループ)"
