"subject","predicate","object"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanga-Sugawara_Shrine.jpg"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sanga-Sugawara_Shrine.jpg?width=300"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.721195220947265625
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.georss.org/georss/point","34.72119444444444 135.62791666666666"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.6279144287109375
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/例祭","--10-19"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/社格","村社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/菅原道真公"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/名称","菅原神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/所在地","大阪府大東市三箇5-2-3"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/abstract","三箇菅原神社（さんがすがわらじんじゃ）は大阪府大東市三箇にある神社。"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/address","大阪府大東市三箇5-2-3"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://dbpedia.org/ontology/wikiPageLength",1028
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三箇菅原神社?oldid=89120605&ns=0"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三箇菅原神社"
"http://ja.dbpedia.org/resource/三箇菅原神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.62791442871 34.721195220947)"
"http://ja.dbpedia.org/resource/住道町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/大東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/大阪府の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/大阪府指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/菅原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.dbpedia.org/resource/菅原神社","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://wikidata.dbpedia.org/resource/Q11356937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三箇菅原神社"
"http://ja.wikipedia.org/wiki/三箇菅原神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三箇菅原神社"
