"subject","predicate","object"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山王祭_(千代田区)"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景定"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裾野市"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城朝光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田植草紙"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲毛重成"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍沢原"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸家政"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御所五郎丸"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩野宗茂"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷重国"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長公記"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:裾野市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤光員"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1193年"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩猟の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼家"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条義時"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大見小平次"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山朝政"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋義清"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直垂"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勢子"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源頼家"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源頼朝"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木盛綱"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義村"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義澄"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沼宗政"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市河行房"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・ロドリゲス"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐光衡"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽文雄"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡辺弥三郎"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部好澄"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部清益"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐貫広綱"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平子有長"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海野幸氏"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1193年の日本"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻狩"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糟屋有季"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木義清"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川友兼"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉成胤"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐原義連"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榛谷重朝"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神社_(四日市市)"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼杵八郎"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇田五郎"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田祭"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1203年"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森隆盛"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤行光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御殿場市"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我兄弟の仇討ち"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時政"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原長清"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月重隆"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我物語"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:御殿場市の歴史"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀藤太"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤祐経"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市市"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yoshitoki777.PNG"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我時致"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢清親"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我祐信"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我祐成"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮頼綱"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下河辺行平"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野助光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢開き"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名義範"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soga's_Hidden_Rock.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提樹"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otodome_Falls_201310.JPG"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鑑"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田太郎"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景季"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景時"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景茂"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原景高"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶原朝景"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛呂季光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市祭"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見義成"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾我兄弟の仇討ち"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dai_Nihon_Rokujūyoshō,_Izu_Hōjō_Sagaminokami_Tokimasa_by_Yoshitora.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐源氏"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩宿の下馬ザクラ"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義兼"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東祐時"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺道綱"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰津宗直"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤景光"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野義景"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:陣馬の滝_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開実重"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wide_image"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NDL-DC_9369963-062_Utagawa_Kuniyoshi_crd.jpg?width=300"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/陣馬の滝_-_panoramio.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dai_Nihon_Rokujūyoshō,_Izu_Hōjō_Sagaminokami_Tokimasa_by_Yoshitora.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDL-DC_9369963-062_Utagawa_Kuniyoshi_crd.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshitoki777.png"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otodome_Falls_201310.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soga's_Hidden_Rock.jpg"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/abstract","富士の巻狩り（ふじのまきがり）とは、建久4年（1193年）5月から6月にかけて、源頼朝が多くの御家人を集め駿河国富士山麓の藍沢（現在の静岡県御殿場市・裾野市一帯）・富士野（静岡県富士宮市）にて行った壮大な巻狩のことである。"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富士の巻狩り"
"http://ja.dbpedia.org/resource/富士の巻狩り","http://dbpedia.org/ontology/wikiPageLength",8935
"http://ja.dbpedia.org/resource/富士の巻狩り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富士の巻狩り?oldid=90738248&ns=0"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/富士野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/小笠原長清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/工藤祐経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/御所五郎丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/御所氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/徳川秀忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/愛甲季隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
"http://ja.dbpedia.org/resource/数鹿流ヶ滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士の巻狩り"
