"subject","predicate","object"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Life_of_riley_1957.JPG"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群衆_(1941年の映画)"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBDB_name"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_ディズニー"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Life_of_riley_1957.jpg?width=300"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_of_riley_1957.jpg"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/abstract","スターリング・ホロウェイ（Sterling Holloway、1905年1月4日 - 1992年11月22日）はアメリカ合衆国の性格俳優・声優。アメリカ合衆国ジョージア州出身。 『ダンボ』『ふしぎの国のアリス』『ジャングル・ブック』といった数多くのディズニー映画に声優として出演し、中でも『くまのプーさん』の主人公、くまのプーさんのオリジナル声優として知られる。"
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://dbpedia.org/ontology/wikiPageLength",4156
"http://ja.dbpedia.org/resource/スターリング・ホロウェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スターリング・ホロウェイ?oldid=87656177&ns=0"
"http://ja.dbpedia.org/resource/ダンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/チェシャ猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ディズニー・レジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ディズニー版くまのプーさんのキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/バギー万才!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/バンビ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/バンビ_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ファン・アンド・ファンシー・フリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/フランクリン物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/ホロウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/メイベリー110番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/メリィ・ウィドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/三人の騎士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/名犬ウォン・トン・トン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/声優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/大学祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/訃報_1992年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/青い自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.dbpedia.org/resource/青い自動車","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://wikidata.dbpedia.org/resource/Q725507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
"http://ja.wikipedia.org/wiki/スターリング・ホロウェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スターリング・ホロウェイ"
