"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井良節"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道神宮"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正五位受位者"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪神社"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1831年生"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉具視"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂末社"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官吏"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末維新北海道史の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末薩摩藩の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年没"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薩英戦争の人物"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/択捉島"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神_(人物神_開拓神社)"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱館府"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津忠義"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/井上長秋","http://xmlns.com/foaf/0.1/name","井上長秋"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/井上長秋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上長秋"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/島津忠義"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/date","--01-16"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/ソートキー","人1968年没"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/別名","通称：岩見"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/死没","明治元年（1868年）9月"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/氏名","井上長秋"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤井良節"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/生誕","天保2年（1831年）"
"http://ja.dbpedia.org/resource/井上長秋","http://ja.dbpedia.org/property/官位","贈正五位"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/abstract","井上 長秋（いのうえ ながあき）は、江戸時代後期の薩摩藩士、明治初期の官吏。通称は石見（いわみ）。"
"http://ja.dbpedia.org/resource/井上長秋","http://dbpedia.org/ontology/wikiPageLength",1108
"http://ja.dbpedia.org/resource/井上長秋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上長秋?oldid=81726093&ns=0"
"http://ja.dbpedia.org/resource/北海道神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/参与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/岩倉具視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/正五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://wikidata.dbpedia.org/resource/Q11373265","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.dbpedia.org/resource/井上石見","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井上長秋"
"http://ja.wikipedia.org/wiki/井上長秋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上長秋"
