"subject","predicate","object"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売春防止法"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人相談所"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の福祉"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶者からの暴力の防止及び被害者の保護等に関する法律"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/content/000833268.pdf"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mhlw.go.jp/web/t_doc%3FdataId=82aa3334&dataType=0&pageNo=1"
"http://ja.dbpedia.org/resource/婦人保護施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Socsci-stub"
"http://ja.dbpedia.org/resource/婦人保護施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/婦人保護施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/婦人保護施設","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/婦人保護施設"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/abstract","婦人保護施設（ふじんほごしせつ）は、売春防止法（昭和31年5月24日法律第118号）第36条および配偶者からの暴力の防止及び被害者の保護等に関する法律（平成13年4月13日法律第31号）第5条により、都道府県により設置される要保護女子および同伴児童を収容保護するための施設である。 婦人保護施設の施設設備・運営等については、「婦人保護施設の設備及び運営に関する基準（平成14年3月27日厚生労働省令第49号）」に定められている。 概ね、各都道府県に設置義務のある「婦人相談所」に併設されているケースが多い。平成22年4月1日現在で、全国39都道府県に49か所設置されており、その内訳は公営施設22か所、民営施設27か所となっている。令和2年4月1日現在、全国に47か所あり、うち公設公営が22か所、公設民営が9か所、民設民営が16か所である。"
"http://ja.dbpedia.org/resource/婦人保護施設","http://dbpedia.org/ontology/wikiPageLength",870
"http://ja.dbpedia.org/resource/婦人保護施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/婦人保護施設?oldid=90110505&ns=0"
"http://ja.dbpedia.org/resource/婦人相談員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/婦人補導院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/社会福祉事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/社会福祉協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.dbpedia.org/resource/高橋喜久江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人保護施設"
"http://wikidata.dbpedia.org/resource/Q11447718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/婦人保護施設"
"http://ja.wikipedia.org/wiki/婦人保護施設","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/婦人保護施設"
