"subject","predicate","object"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・ヴァン・パタン"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚芳忠"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・モリス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ州で製作された映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野充昭"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜久子"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・レコード"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペースオペラ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メル・ブルックスの監督映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーダ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラング"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年の映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カルト映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルーカス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラッド・バフ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロ・ゴールドウィン・メイヤー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワイナー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紗ゆり"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・プルマン"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年宇宙の旅"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KFCコーポレーション"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャバ・ザ・ハット"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜ロードショー_(TBS)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭身"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピザハット"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿の惑星_(映画)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井三郎"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ウィンスロー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーニー・テューンズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディー・ブラッドリー・ベイカー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーン・リバーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォース_(スター・ウォーズ)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートレック"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノ・ロマノ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カセットテープ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハート_(俳優)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オズの魔法使"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/或る夜の出来事"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西正弘"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-3PO"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアル・ライト&マジック"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドム・デルイーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊井篤史"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メトロ・ゴールドウィン・メイヤーの作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハン・ソロ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズシリーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真山亜子"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイスシールド"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツで製作された映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・ブルックス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイア・オーガナ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・インターナショナル・ピクチャーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエル"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・キャンディ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ・シリーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田勝"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山敬"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドットマトリクス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ラ・ランド・レコーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピナーズ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻親八"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリエ_(ミネラルウォーター)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代の特撮作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北新社"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイウォーカー・サウンド"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田美保"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のSF映画作品"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下啓介"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスパ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリューボール"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ダイクストラ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のパロディ映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・スカイウォーカー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽佐間道夫"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チンパンジー"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアン_(映画)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアン_(架空の生物)"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室正幸"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の特撮映画"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナグラム"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープ"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転送装置"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネル・サンダース"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達康将"
"http://ja.dbpedia.org/resource/スペースボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lalalandrecords.com/SpaceBalls.html"
"http://ja.dbpedia.org/resource/スペースボール","http://xmlns.com/foaf/0.1/name","スペースボール"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:メル・ブルックス監督作品"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スペースボール","http://xmlns.com/foaf/0.1/homepage","http://www.lalalandrecords.com/SpaceBalls.html"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/上映時間",96
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/作品名","スペースボール"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/公開","--06-11"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/公開","--06-24"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョン・キャンディ"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ビル・プルマン"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダフネ・ズニーガ"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/出演者","メル・ブルックス"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/原題","Spaceballs"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/撮影","ニック・マクリーン"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/メル・ブルックス"
"http://ja.dbpedia.org/resource/スペースボール","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/コンラッド・バフ"
