"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NeXT"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lisa_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Keyboard"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SuperDrive"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・ジョブズ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タッチパッド"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_II"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マウス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_IIc"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト研究所"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エンゲルバート"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IPod_Nano_2G_track_wheel.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通コンポーネント"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・デコ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリエンコーダ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MessagePad"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・ラスキン"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_Apple_Magic_Trackpad.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TrackballPB145.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Newton"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Alto"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twentieth_Anniversary_Macintosh"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PowerBook"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Macintosh"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Magic_Mouse"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーティ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Air"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook_Pro"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタッチ"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.2"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacBook"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/jp/shop/mac/accessories/mice-keyboards"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Desktop_Bus_Mouse_II_bottom.jpg?width=300"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Apple_Magic_Trackpad.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IPod_Nano_2G_track_wheel.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Magic_Mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Mice_Comparison.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ADB_mouse_II_range_cropped.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIGHTY_MOUSE_WIRELESS.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AppleProMouse_copy.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_II_mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Desktop_Bus_Mouse_II_bottom.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrackballPB145.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_USB_Mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_pin_d-sub_connector_male_closeup.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_Macintosh_Plus_mouse.jpg"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/abstract","Apple Mouseは、市販された最初のマウスの1つである。長年に渡り、Appleは最初のマウスのデザイン哲学を踏襲した独自のフォームと機能を維持している。"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Apple_Mouse"
"http://ja.dbpedia.org/resource/Apple_Mouse","http://dbpedia.org/ontology/wikiPageLength",19684
"http://ja.dbpedia.org/resource/Apple_Mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Apple_Mouse?oldid=86535444&ns=0"
"http://wikidata.dbpedia.org/resource/Q4781198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Apple_Mouse"
"http://ja.dbpedia.org/resource/スノーホワイトデザイン言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Mouse"
"http://ja.wikipedia.org/wiki/Apple_Mouse","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Apple_Mouse"
