"subject","predicate","object"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリオンセラー"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のオリコンシングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天国を題材とした楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'z"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡雅浩"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊秩弘将が制作した楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城れに"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイズファクトリー"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEADY_(SPEEDの曲)"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SPEEDの楽曲"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トイズファクトリーのシングル"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリコン月間シングルチャート1位獲得作品"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wake_Me_Up!"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊秩弘将"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本孝弘"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEED_THE_MEMORIAL_BEST_1335days_Dear_Friends"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOMENT_(SPEEDのアルバム)"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIVE-GYM"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toysfactory.co.jp/artist/speed/disco"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間シングルチャート第1位_1997年"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン月間シングルチャート第1位_1990年代後半"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SPEED"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Starting_Over_(SPEEDのアルバム)"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SPEED"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/bSide","「おやすみ……」"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/certification","*ミリオン（日本レコード協会）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/chartPosition","*週間1位（オリコン）
*1997年度年間37位（オリコン）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/トイズファクトリー"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/STEADY_(SPEEDの曲)"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/lastSingle","（1996年）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/name","Go! Go! Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Wake_Me_Up!"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/nextSingle","（1997年）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/伊秩弘将"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/released","--03-26"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/thisSingle","（1997年）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://ja.dbpedia.org/property/thisSingle","Go! Go! Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/bSide","「おやすみ……」"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/certification","*ミリオン（日本レコード協会）"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/title","Go! Go! Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/abstract","「Go! Go! Heaven」（ゴー!・ゴー!・ヘヴン）は、日本の女性歌手グループSPEEDの3枚目のシングル。"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://dbpedia.org/ontology/wikiPageLength",2211
"http://ja.dbpedia.org/resource/Go!_Go!_Heaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Go!_Go!_Heaven?oldid=86448600&ns=0"
"http://ja.dbpedia.org/resource/LIVE-GYM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/MOMENT_(SPEEDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEEDLAND_-The_Premium_Best_Re_Tracks-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_FINAL_DOME_TOUR_REAL_LIFE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_First_Live_〜Starting_Over_from_ODAIBA〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_LIVE_2010〜GLOWING_SUNFLOWER〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_MEMORIAL_LIVE_“One_More_Dream”_+_Remix!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_THE_MEMORIAL_BEST_1335days_Dear_Friends","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_TOUR_RISE_IN_TOKYO_DOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_VIDEO_CLIPS「SPEED_SPIRITS_COMPLETE」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/SPEED_VIDEO_CLIPS「SPEED_SPIRITS_I」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/STEADY_(SPEEDの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/STEADY_(SPEEDの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Save_the_Children_SPEED_LIVE_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Starting_Over_(SPEEDのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/BEST_HITS_LIVE〜Save_The_Children_SPEED_LIVE_2003〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/BIBLE_-SPEED_BEST_CLIPS-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://wikidata.dbpedia.org/resource/Q10847329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/COUNT_DOWN_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/今夜は楽しまナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/伊秩弘将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/伊秩弘将提供楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/完コピ!!名曲ダンスNo.1決定戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/水島康貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/激突_なりきりスター天下とったる歌合戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/高城れに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Wake_Me_Up!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Wake_Me_Up!","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/Welcome_to_SPEEDLAND_SPEED_LIVE_2009@武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/ケラケラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/コールドケース_〜真実の扉〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/ゴーゴーヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/ザ・マスクド・シンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/ヒメヒナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.dbpedia.org/resource/COUNT_DOWN_TV月間シングル1位一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
"http://ja.wikipedia.org/wiki/Go!_Go!_Heaven","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Go!_Go!_Heaven"
