"subject","predicate","object"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県を舞台とした楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1960年代)"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の各都市を題材とした楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageID",2121862
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageRevisionID",90999465
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山祭"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_た"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ探偵団"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お国めぐりシリーズ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本合唱協会"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中橋_(宮川)"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みんなのうたの楽曲_(1960年代)"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた放送曲一覧"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野雅之"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県を舞台とした楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みんなのうた"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年の楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水ミチコ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の各都市を題材とした楽曲"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/minna/songs/MIN196910_03/"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Song-stub"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:みんなのうた"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:清水ミチコ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:どれ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kagura_Tai_Float.jpg?width=300"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高山にカンカコカン"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagura_Tai_Float.jpg"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakabashi_at_hida_takayama.jpg"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/arranger","杉原良雄"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/caption","『みんなのうた』の映像中、当時9歳の清水が映っていた中橋"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/caption","この曲で歌われている高山祭の屋台"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/composer","中野雅之"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/direction","horizontal"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/firstbroadcast","--01-01"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/image","Kagura Tai Float.jpg"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/image","Nakabashi at hida takayama.jpg"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/lyric","あくねはるこ"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/singer","http://ja.dbpedia.org/resource/日本合唱協会"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/singer","名古屋少年少女合唱団"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/title","高山にカンカコカン"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/width",116
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/出典の明記","--02-09"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://ja.dbpedia.org/property/特筆性","--02-09"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/title","高山にカンカコカン"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/abstract","「高山にカンカコカン」（たかやまにカンカコカン）は、日本の歌。作詞：あくねはるこ、作曲：中野雅之、編曲：杉原良雄、歌：名古屋少年少女合唱団と日本合唱協会。"
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://dbpedia.org/ontology/wikiPageLength",1572
"http://ja.dbpedia.org/resource/高山にカンカコカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高山にカンカコカン?oldid=90999465&ns=0"
"http://ja.dbpedia.org/resource/高山祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://wikidata.dbpedia.org/resource/Q11669299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高山にカンカコカン"
"http://ja.wikipedia.org/wiki/高山にカンカコカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高山にカンカコカン"
