"subject","predicate","object"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(京都市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美瑛町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井町扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江別市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新屋扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高砂市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎区"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下関市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長府扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(仙台市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知郡"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須塩原市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科区"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金谷扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上富良野町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢板市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(石狩国)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町駅_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(飯田市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉瀬町扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(高岡市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(鳥取市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名東区"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(尼崎市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(島田市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(柏崎市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(海老名市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(滝川市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹鼻扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(矢板市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(金沢市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(美瑛町)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(高松市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(那須塩原市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(長崎市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(会津若松市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(上富良野町)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(周南市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(大東市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(富良野市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(名古屋市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町_(小松市)"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/扇町","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地名の曖昧さ回避"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/abstract","扇町（特記以外の読みは「おうぎまち」） 
* - 北海道滝川市の地名。 
* - 北海道富良野市の地名。 
* - 北海道空知郡上富良野町の地名。 
* - 北海道上川郡美瑛町の地名。 
* 扇町 (弘前市) - 青森県弘前市の大字。 
* - 宮城県仙台市宮城野区の地名。 
* - 福島県会津若松市の地名。（おおぎまち） 
* - 栃木県矢板市の地名。（おうぎちょう） 
* - 栃木県那須塩原市の地名。（おうぎちょう） 
* 扇町 (横浜市) - 神奈川県横浜市中区の町名。（おうぎちょう） 
* 扇町 (川崎市) - 神奈川県川崎市川崎区の町名。 
* - 神奈川県小田原市の町名。（おうぎちょう） 
* 扇町 (海老名市) - 神奈川県海老名市の町名。（おうぎちょう） 
* - 新潟県柏崎市の地名。 
* - 富山県高岡市の地名。 
* 扇町 (金沢市) - 石川県金沢市の地名。 
* - 石川県小松市の地名。 
* - 長野県飯田市の地名。 
* - 静岡県島田市の地名。 
* 扇町 (名古屋市) - 愛知県名古屋市名東区の地名。 
* - 京都府京都市上京区の地名。（おうぎちょう） 
* 扇町 (大阪市) - 大阪府大阪市北区の町名。 
* 南扇町 - 大阪府大阪市北区の町名。扇町の南に隣接する。 
* - 大阪府大東市の地名。 
* - 兵庫県尼崎市の地名。 
* - 鳥取県鳥取市の地名。 
* - 山口県周南市の地名。（おうぎちょう） 
* 扇町 (高松市) - 香川県高松市の地名。 
* - 長崎県長崎市の地名。 
* - 北海道江別市の地名。（おおあさおうぎまち） 
* - 秋田県秋田市の地名。（あらやおおぎまち） 
* - 静岡県島田市の地名。（かなやおうぎちょう） 
* - 京都府京都市山科区の地名。（たけはなおうぎちょう） 
* - 兵庫県高砂市の地名。（あらいちょうおおぎまち） 
* - 山口県下関市の地名。（ちょうふおおぎまち） 
* - 高知県高知市の地名。（ふくいおうぎまち） 
* - 佐賀県佐賀市の地名。（かせまちおうぎまち）"
"http://ja.dbpedia.org/resource/扇町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/扇町"
"http://ja.dbpedia.org/resource/扇町","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/扇町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/扇町?oldid=83194705&ns=0"
"http://wikidata.dbpedia.org/resource/Q11496852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/扇町"
"http://ja.dbpedia.org/resource/扇町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扇町"
"http://ja.dbpedia.org/resource/扇町_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/扇町"
"http://ja.wikipedia.org/wiki/扇町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/扇町"
