"subject","predicate","object"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月26日"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルスゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poisoft.co.jp/monokage/"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://xmlns.com/foaf/0.1/name","モノカゲクエスト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-B"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://xmlns.com/foaf/0.1/homepage","http://www.poisoft.co.jp/monokage/"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/contentsicon","暴力"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/date","--08-26"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ポイソフト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/fam",29
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/genre","目立つと死ぬRPG"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/media","ダウンロード販売"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/ニンテンドー3DS"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://ja.dbpedia.org/property/title","モノカゲクエスト"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/abstract","『モノカゲクエスト』は、ポイソフトより2015年8月26日に配信されたニンテンドー3DSダウンロード専用ステルスRPGゲーム。"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://dbpedia.org/ontology/wikiPageLength",2145
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モノカゲクエスト?oldid=87781025&ns=0"
"http://ja.dbpedia.org/resource/モノカゲクエスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モノカゲクエスト"
"http://wikidata.dbpedia.org/resource/Q55534441","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モノカゲクエスト"
"http://ja.wikipedia.org/wiki/モノカゲクエスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モノカゲクエスト"
