"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊泉院","http://xmlns.com/foaf/0.1/name","菊泉院"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-hist-stub"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/中興年",1592
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kikusenin.jpg?width=300"
"http://ja.dbpedia.org/resource/菊泉院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊泉院"
"http://ja.dbpedia.org/resource/菊泉院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikusenin.jpg"
"http://ja.dbpedia.org/resource/菊泉院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikusenin3.jpg"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/創建年","鎌倉時代"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/瑞祥山"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/本尊","木造阿弥陀如来座像"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/名称","菊泉院"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/所在地","愛知県あま市二ツ寺屋敷69"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/画像","本堂"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/正式名","瑞祥山菊泉禪院"
"http://ja.dbpedia.org/resource/菊泉院","http://ja.dbpedia.org/property/鎮守神","二ツ寺日光稲荷"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/address","愛知県あま市二ツ寺屋敷69"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/abstract","菊泉院（きくせんいん）は、愛知県あま市字にある曹洞宗の寺院。山号は瑞祥山。戦国武将の福島正則の菩提寺として知られている。"
"http://ja.dbpedia.org/resource/菊泉院","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/菊泉院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊泉院?oldid=88259402&ns=0"
"http://wikidata.dbpedia.org/resource/Q18336803","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊泉院"
"http://ja.wikipedia.org/wiki/菊泉院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊泉院"
