"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲンナジー・アブディエンコ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード金メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のユニバーシアード銀メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュースブルク"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア陸上選手権"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走高跳"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン競技大会"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・ソトマヨル"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーシアード陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンアメリカン競技大会陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンアメリカン競技大会陸上競技メダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技アメリカ合衆国代表選手"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシアード"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年ソウルオリンピックの陸上競技"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・オースチン"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホリス・コンウェイ"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/abstract","ホリス・コンウェイ (Hollis Conway、1967年1月8日-)は、アメリカ合衆国の陸上競技選手。1988年ソウル、1992年バルセロナオリンピックと、2大会連続でメダルを獲得した選手である。"
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://dbpedia.org/ontology/wikiPageLength",2593
"http://ja.dbpedia.org/resource/ホリス・コンウェイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホリス・コンウェイ?oldid=90088641&ns=0"
"http://ja.wikipedia.org/wiki/ホリス・コンウェイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホリス・コンウェイ"
