"subject","predicate","object"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンテンポラリー・ダンサー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントン州のLGBTの人物"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageID",1873035
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageRevisionID",88856763
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のダンサー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTの芸術家"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・チューダー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州の人物"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の振付家"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ケージ"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グッゲンハイム・フェロー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Schott_Music"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ケージ_小鳥たちのために"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振付師"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉武久"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民芸術勲章受賞者"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン・ムンマ"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マッカーサー・フェロー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンテンポラリー・ダンサー"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン州のLGBTの人物"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーサ・グレアム"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮殿下記念世界文化賞"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリー・ダンス"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高松宮殿下記念世界文化賞受賞者"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリオット・カプラン"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンス・オペレーション"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術文学アカデミー会員"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山マミ"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mercecunningham.org/"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305131908/http:/www.merce.org/"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マース・カニングハム"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/abstract","マース・カニングハム（Mercier ""Merce"" Philip Cunningham，1919年4月16日 - 2009年7月26日）は米国のダンサー、振付家。カニンガムの表記もある。"
"http://ja.dbpedia.org/resource/マース・カニングハム","http://dbpedia.org/ontology/wikiPageLength",2220
"http://ja.dbpedia.org/resource/マース・カニングハム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マース・カニングハム?oldid=88856763&ns=0"
"http://ja.dbpedia.org/resource/ランバート・ダンス・カンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/小杉武久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/石井洋二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/マース・カニンガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.dbpedia.org/resource/マース・カニンガム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マース・カニングハム"
"http://ja.wikipedia.org/wiki/マース・カニングハム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マース・カニングハム"
