"subject","predicate","object"
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04htwd"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリブ海を舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島で製作された映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageID",2116894
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageRevisionID",81746115
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾンビ"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ_あぶない!%3Fウィークエンド"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ジェームズ_(俳優)"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・シルヴァーマン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・カイザー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナサン・シルバーマン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバード・クライン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪術師"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ライト_(俳優)"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のゾンビ映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市を舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ領ヴァージン諸島で製作された映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコメディ映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ・バイヤー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年の映画"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリブ海を舞台とした映画作品"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴェラ・ネルソン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・トーマス島"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・ボストウィック"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブードゥー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・マッカーシー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://xmlns.com/foaf/0.1/name","バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/上映時間",89
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/作品名","バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/公開","--07-09"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/公開","--06-10"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ジョナサン・シルヴァーマン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンドリュー・マッカーシー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/バーニーズ_あぶない!%3Fウィークエンド"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/原題","Weekend at Bernie's II"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/撮影","エド・モーリー"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロバード・クライン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/脚本","ロバード・クライン"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/製作","ビクトール・ダリ、ジョセフ・ペレス"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/製作総指揮","アルジオーロ・スララ"
"http://ja.dbpedia.org/resource/バーニーズ2","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/abstract","『バーニーズ2』（原題：Weekend at Bernie's II）は、監督のアメリカ映画。『バーニーズ あぶない!?ウィークエンド』の続編である。"
"http://ja.dbpedia.org/resource/バーニーズ2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ2","http://dbpedia.org/ontology/wikiPageLength",2304
"http://ja.dbpedia.org/resource/バーニーズ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バーニーズ2?oldid=81746115&ns=0"
"http://ja.dbpedia.org/resource/バーニーズ_あぶない!%3Fウィークエンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.dbpedia.org/resource/バーニーズ_あぶない!%3Fウィークエンド","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/バーニーズ2"
"http://ja.wikipedia.org/wiki/バーニーズ2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バーニーズ2"
