"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チェ・ゲバラ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/07321_mausoleum_che.png?width=300"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/07321_mausoleum_che.png"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Che_Guevara_-_Grab_in_Santa_Clara,_Kuba.jpg"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/abstract","チェ・ゲバラ霊廟（チェゲバラれいびょう）、チェ・ゲバラ廟（チェゲバラびょう）とは、マルクス主義革命家、チェ・ゲバラの霊廟である。キューバのサンタクララにある。遺骨は1997年10月17日に収められた。 2018年6月14日には、生誕90年を祝う記念行事も行われた。"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageLength",716
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェ・ゲバラ霊廟?oldid=69553965&ns=0"
"http://ja.dbpedia.org/resource/ゲバラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/ゲバラ廟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ廟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.wikipedia.org/wiki/チェ・ゲバラ霊廟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
