"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:表記揺れ案内"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:明治時代の来日宣教師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Andrews_(bishop).jpg?width=300"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Andrews_(bishop).jpg"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/名前",""
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/名前","ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/没年月日",1932-11-01
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/生年月日",1852-09-26
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/画像","Walter Andrews .jpg"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/表記","ウォールター・アンドルース"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/表記","ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/出生地","ハートフォード"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/出身校","ケンブリッジ大学セント・ジョンズ・カレッジ"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/教派","http://ja.dbpedia.org/resource/日本聖公会"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/伝道","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/abstract","ウォルター・アンデレス（英: Walter Andrews、1852年9月26日 - 1932年11月1日）は、イギリスの宣教師。日本聖公会北海道地方部主教。明治期の日本において、「アイヌの父」の呼び名で知られる宣教師ジョン・バチェラーと共に、北海道の伝道に生涯をささげた。"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageLength",4616
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウォルター・アンデレス?oldid=91566452&ns=0"
"http://ja.dbpedia.org/resource/ウォルター・オーガスタス・デ・ハヴィランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ジョン・バチェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ハーバート・モーンドレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/日本聖公会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/永久保秀二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/英国聖公会会堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://wikidata.dbpedia.org/resource/Q55008648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
"http://ja.wikipedia.org/wiki/ウォルター・アンデレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウォルター・アンデレス"
