"subject","predicate","object"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/nextSingle","（1992年）"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/声を聴かせて"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/released","--05-21"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/thisSingle","（1992年）"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/thisSingle","うらはら"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/後藤次利"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/松井五郎"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/bSide","20才のシナリオ"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/title","うらはら"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/abstract","「うらはら」は、工藤静香通算16枚目のシングル。1992年5月21日発売。発売元はポニーキャニオン。"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageLength",1078
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うらはら?oldid=87678830&ns=0"
"http://ja.dbpedia.org/resource/めちゃくちゃに泣いてしまいたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/めちゃくちゃに泣いてしまいたい","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/ミレニアム・ベスト_(工藤静香のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/凛_(工藤静香のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/声を聴かせて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/声を聴かせて","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/工藤静香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/後藤次利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/松井五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/静香のコンサート'92_%22声を聴かせて%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://wikidata.dbpedia.org/resource/Q11260792","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うらはら"
"http://ja.wikipedia.org/wiki/うらはら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うらはら"
