"subject","predicate","object"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/2000/01/rdf-schema#label","コブラ (PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/2000/01/rdf-schema#comment","本項目コブラ (PCエンジン)では、寺沢武一の漫画作品『コブラ』を原作とするPCエンジン用アドベンチャーゲーム（デジタルコミック）2作品について解説する。 2作品ともに、PCエンジン CD-ROM2用ソフトとしてハドソンから発売された。第1作『黒竜王の伝説』は1989年3月31日に、第2作『伝説の男』は1991年6月7日に発売されている。"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy425"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コマンド選択式アドベンチャー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コブラ_(漫画)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageID",2350448
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageRevisionID",91563883
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢那智"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マル勝PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガCD"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレビュー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢りつお"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミ通"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵コンテ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄田哲章"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村暢之"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コマンド選択式アドベンチャー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近田春夫&ビブラトーンズ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコーディング・エンジニア"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本伸一"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原画"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁内達之"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制作進行"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメのキャラクターゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮和枝"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラマ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM2"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラグ_(コンピュータ)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝生真沙子"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画のキャラクターゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(架空の人物)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(漫画)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(アニメ)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームデザイナー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達忍"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナッチャー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハドソンのゲームソフト"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口絵美"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槐柳二"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺沢武一"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本で開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグゼクティブ・プロデューサー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルコミック"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード販売"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバイザー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天外魔境_ZIRIA"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代駿"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うる星やつら_STAY_WITH_YOU"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川悦子"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iモード"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁内建之"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コブラ_(漫画)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファレコード"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファシステム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲームのジャンル"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適応的差分パルス符号変調"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田康雄"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我部和恭"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・ボーイ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山真奈実"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudson.co.jp/gamenavi/gamedb/index.cgi%3Fmode=info&f=Cobra%7Ctitle=%E3%82%B3%E3%83%96%E3%83%A9"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hudson.co.jp/gamenavi/gamedb/index.cgi%3Fmode=info&f=Cobra2%7Ctitle=%E3%82%B3%E3%83%96%E3%83%A9II"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://xmlns.com/foaf/0.1/name","コブラ 黒竜王の伝説"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://xmlns.com/foaf/0.1/name","コブラII 伝説の男"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/releaseDate",2008-05-12
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/releaseDate",1989-03-31
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://dbpedia.org/ontology/releaseDate",1991-06-07
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MobyGames"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コブラ_(漫画)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲームレビュー"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ASIN"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/_",1989
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/_",1991
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/artist","市沢保弘"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/artist","角谷篤志"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/artist","秋元哲也"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/collapse","on"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/composer","矢壁篤信"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/中村暢之"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/date","iアプリ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/date",""
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/date",20040610231520
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/date",20040610231613
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/date","MCD"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/designer","秋元哲也"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/dev","A Wave"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/director","http://ja.dbpedia.org/resource/寺沢武一"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/director","酒井啓行"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/director","秋元哲也"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/etc","型式：HCD1014"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/etc","型式：HCD8004"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/fam",29
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/header","この記事は以下のカテゴリでも参照できます"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/id","/space-adventure-"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/id","/cobra-kokury-no-densetsu"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/name","Cobra: Kokuryū Ō no Densetsu"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/name","The Space Adventure"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat","PCエンジンCD-ROM2"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/メガCD"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat",""
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/CD-ROM2"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/producer","清水始"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/producer","青山英二"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/programmer","武田浩"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/programmer","飛田雅宏"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/programmer","室井孝子"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/pub","ハドソン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/redirect","コブラII 伝説の男"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/redirect","コブラ 黒竜王の伝説"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/PC_Engine_FAN"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/マル勝PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev","http://ja.dbpedia.org/resource/月刊PCエンジン"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev1score",31
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev1score",88
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev2score",28
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev2score","（総合15位）"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev2score",24.9
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/rev3score",23.06
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/sale",8
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/sale",6
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/series","コブラシリーズ"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/title","コブラII 伝説の男"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/title","コブラ 黒竜王の伝説"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/url","http://www.hudson.co.jp/gamenavi/gamedb/index.cgi%3Fmode=info&f=Cobra%7Ctitle=%E3%82%B3%E3%83%96%E3%83%A9"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/url","http://www.hudson.co.jp/gamenavi/gamedb/index.cgi%3Fmode=info&f=Cobra2%7Ctitle=%E3%82%B3%E3%83%96%E3%83%A9II"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://ja.dbpedia.org/property/writer","島田良尚"
