"subject","predicate","object"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vajradhara7.jpg"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無色界"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天部"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須弥山"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天_(仏教)"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩摩羅什"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネワール族"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有頂天"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地仏"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持金剛仏"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛薩埵"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欲界"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクパ"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由旬"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色界"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの仏教"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三界"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo-lab.ddo.jp/Libraries/%E5%8D%B0%E5%BA%A6%E5%AD%A6%E4%BB%8F%E6%95%99%E5%AD%A6%E7%A0%94%E7%A9%B6/%E5%8D%B0%E5%BA%A6%E5%AD%B8%E4%BD%9B%E6%95%99%E5%AD%B8%E7%A0%94%E7%A9%B6%E7%AC%AC43%E5%B7%BB%E7%AC%AC1%E5%8F%B7/Vol.43%20,%20No.1(1994)064%E5%90%89%E5%B4%8E%20%E4%B8%80%E7%BE%8E%E3%80%8C%E3%83%8D%E3%83%AF%E3%83%BC%E3%83%AB%E4%BB%8F%E6%95%99%E3%81%AB%E3%81%8A%E3%81%91%E3%82%8B%E9%87%91%E5%89%9B%E9%98%BF%E9%97%8D%E6%A2%A8,%20%E9%87%91%E5%89%9B%E8%96%A9%E3%80%93,%20%E6%8C%81%E9%87%91%E5%89%9B%E3%80%8D.pdf%7Cjournal=%E5%8D%B0%E5%BA%A6%E5%AD%B8%E4%BD%9B%E6%95%99%E5%AD%B8%E7%A0%94%E7%A9%B6%7Cvolume=43%7Cissue=%7Cpages=310-307%7Cpublisher=%E6%97%A5%E6%9C%AC%E5%8D%B0%E5%BA%A6%E5%AD%A6%E4%BB%8F%E6%95%99%E5%AD%A6%E4%BC%9A%7Caccessdate=2021-11-27%7Cref="
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/色究竟天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vajradhara7.jpg?width=300"
"http://ja.dbpedia.org/resource/色究竟天","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vajradhara7.jpg"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/abstract","色究竟天（しきくきょうてん、しきくぎょうてん、梵: Akaniṣṭha、音訳：阿迦尼吒天（あかにたてん）等他）は、仏教の世界観の1つであり、三界のうち、色界及び天上界における最高の天のこと。"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageLength",2331
"http://ja.dbpedia.org/resource/色究竟天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/色究竟天?oldid=92508572&ns=0"
"http://ja.dbpedia.org/resource/色究竟天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/色究竟天"
"http://wikidata.dbpedia.org/resource/Q11614514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.wikipedia.org/wiki/色究竟天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/色究竟天"
