"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳長捷"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴル独立運動"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒙古軍政府"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンデン・ワンチュク"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shakeduerzhabu.jpg"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オルドス出身の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/察哈爾省"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何応欽"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル族"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝子"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同治"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綏遠省"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shakeduerzhabu.jpg?width=300"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shakeduerzhabu.jpg"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/abstract","シャクトルジャップ（繁体字: 沙克都爾扎布; 簡体字: 沙克都尔扎布; 拼音: Shākèdūĕrzhābù、1873年（清同治12年） - 1945年（民国34年）7月）は、中華民国の政治家。モンゴル族。字は魁占。沙王とも略称される。オルドス（鄂爾多斯）のジャサク（扎薩克）旗で生まれる。"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シャクトルジャップ"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageLength",2237
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シャクトルジャップ?oldid=85780162&ns=0"
"http://ja.dbpedia.org/resource/沙克都爾扎布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/沙克都爾扎布","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/沙王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/沙王","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/シャクトルヂャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/シャクトルヂャップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.wikipedia.org/wiki/シャクトルジャップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シャクトルジャップ"
