"subject","predicate","object"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸紅"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鎌倉"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道整復科"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双生児"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉竹学園_東京医療専門学校"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAOX免税店館"
"http://ja.dbpedia.org/resource/ますいさくら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ますいさくら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/abstract","ますい さくら（1968年10月6日）は、元ホリプロ所属タレント。東京・銀座のクラブの元ママ兼作家。テレビ番組にも数出演。神奈川県鎌倉市北鎌倉出身、血液型A型。 父は桝居祐三（元神奈川県議会議員）。現在は藤沢市で高谷保育園理事長、湘南台すくすく保育園理事長。 一卵性双生児の姉のますい志保 元ホリプロ所属タレントとともに、銀座に会員制クラブ「ふたご屋」を開く。オープンから数年後には3店舗に増えた。その経験を生かして出版した「銀座ママが教える『できる男』『できない男』の見分け方」（PHP研究所）はベストセラーになった。 夜の銀座でママだった女性が一念発起して、はり、きゅう、あん摩マッサージ指圧、柔道整復を東京医療専門学校で6年間学び、鍼灸マッサージ教員資格も取得。東京医療専門学校を卒業し、2021年に六本木にゴトウ花店ビル鍼灸接骨院を開業 29歳で妊娠し、英国に留学する5歳の娘の学費を稼ぐために働き続けた。娘はイギリス名門学校 Dean Close Foundation 入学。 その後、英国 University of Exeter 卒業。現在は日本で働いている。"
"http://ja.dbpedia.org/resource/ますいさくら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ますいさくら"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageLength",1594
"http://ja.dbpedia.org/resource/ますいさくら","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ますいさくら?oldid=90332812&ns=0"
"http://ja.dbpedia.org/resource/ますい志保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.wikipedia.org/wiki/ますいさくら","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ますいさくら"
