"subject","predicate","object"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/空港名","タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/統計年",2011
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/地図ラベル","CNF"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/地図名","Brazil"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/現地語名","Aeroporto Internacional Tancredo Neves"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/経度ew","W"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/緯度ns","S"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/母都市","http://ja.dbpedia.org/resource/ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/発着回数",108130
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/abstract","タンクレード・ネーヴェス国際空港（葡: Aeroporto Internacional Tancredo Neves、英: Tancredo Neves International Airport）は、ブラジル連邦共和国のミナスジェライス州ベロオリゾンテにある国際空港。Confinsの郊外に位置している。コンフィンス空港 (Aeroporto de Confins) とも呼ばれる。 名称は、同国の第30代大統領であるタンクレード・ネーヴェスから付けられた。"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageLength",3416
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タンクレド・ネヴェス国際空港?oldid=89235316&ns=0"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.971389770508 19.623888015747)"
"http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/トクメン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ピント・マルチンス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ブラジルの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/プレジデント・ジュセリノ・クビシェッキ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ベロオリゾンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/レシフェ/グアララペス・ジルベルト・フレイレ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ヴァウ・デ・カンス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ヴィラコッポス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/南東部地域_(ブラジル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/国際空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.wikipedia.org/wiki/タンクレド・ネヴェス国際空港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
