"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの人的災害"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国国家警察庁"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥクトゥク"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムイ島"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量殺人"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テロ事件"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サートーン区"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽造パスポート"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バンコクの歴史"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://i2.cdn.turner.com/cnnnext/dam/assets/150819102536-bombing-suspect-sketch-medium-plus-169.jpg"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_民間人の攻撃"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典無効"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Bangkok_bombing_VOA.jpg"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///i2.cdn.turner.com/cnnnext/dam/assets/150819102536-bombing-suspect-sketch-medium-plus-169.jpg"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Bangkok_bombing_VOA.jpg?width=300"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/sketch","http://i2.cdn.turner.com/cnnnext/dam/assets/150819102536-bombing-suspect-sketch-medium-plus-169.jpg"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.744440078735351562
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.georss.org/georss/point","13.74444 100.54056"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.540557861328125
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/perps","不明"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/susperps","アデム・カラダグ（Adem Karadag）、グレイ・ウルヴス（Grey Wolves、汎テュルク主義ナショナリスト・グループ）"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/weapons","http://ja.dbpedia.org/resource/トリニトロトルエン"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/caption","事件後のエラワン廟"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/date",2015-08-17
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/fatalities",20
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/injuries",125
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/time","1135.0"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/timezone","420.0"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/title","バンコク爆弾テロ事件"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/爆弾"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/大量殺人"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://ja.dbpedia.org/property/victims","タイ人、外国人観光客。"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/abstract","バンコク爆弾テロ事件（バンコクばくだんテロじけん）は、2015年8月17日にタイ王国、バンコクのパトゥムワン区、エーラーワンの祠近く、ラチャプラソン交差点で発生した爆発事件である。20人が死亡、125人が負傷した。20名の死者と125名の負傷者を出した。事件現場の監視カメラには爆発の直前にバックパックを置いて去る人物がとらえられており、容疑者の1人として挙がった。2015年8月30日時点ではまだ容疑者はつかまっておらず、犯行声明も出されなかった。9月26日になり警察は拘束している男が実行犯であると発表した。"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageLength",7502
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンコク爆弾テロ事件_(2015年)?oldid=83057878&ns=0"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(100.54055786133 13.744440078735)"
"http://ja.wikipedia.org/wiki/バンコク爆弾テロ事件_(2015年)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
