"subject","predicate","object"
"http://ja.dbpedia.org/resource/中井連","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/中井連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/丸尾光春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/丸尾光春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/伊賀保太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/伊賀保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/佐野春五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/佐野春五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/団野記平治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/団野記平治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/堀川恭平_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/堀川恭平_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/大西善太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/大西善太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/小笹耕作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/小笹耕作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山川頼三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山川頼三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山本繁造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山本繁造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山邑太三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/山邑太三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/岡精逸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/岡精逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/岩見武三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/岩見武三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/嶋田正義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/嶋田正義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/工藤崇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/工藤崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/木下甚三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/木下甚三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/朴柱範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/朴柱範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/植木致一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/植木致一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/河野岩吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/河野岩吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/浅田貞次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/浅田貞次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/清水ひろ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/清水ひろ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/渡海元三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/渡海元三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/畑時治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/畑時治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/直木政之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/直木政之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/竹田文吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/竹田文吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/細田忠治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/細田忠治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/花木甚右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/花木甚右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤井忠兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤井忠兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤尾潔_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/藤尾潔_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/谷洋一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/谷洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/野上嘉平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/野上嘉平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/野原種次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/野原種次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/鎌田三郎兵衛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/鎌田三郎兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/鞍谷清慎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/鞍谷清慎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/高嶋平介_(2代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/高嶋平介_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/高津雅雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/高津雅雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:西脇市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:加東市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:川西市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:豊岡市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://wikidata.dbpedia.org/resource/Q84266685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
