"subject","predicate","object"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年4月"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イフォガスの戦い"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダル圏"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダル州"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://xmlns.com/foaf/0.1/name","キダルの襲撃"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://xmlns.com/foaf/0.1/name","Attentat de Kidal"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHA"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/battleName","キダルの襲撃"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/battleName","Attentat de Kidal"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/campaign","マリ北部紛争"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/casualties","自爆テロ犯は死亡"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/casualties","死亡 4人"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/casualties","負傷 3人"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/casualties","民間人 5人負傷"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/colourScheme","background:#ffccaa;color:#2222cc"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/combatant","西アフリカのタウヒードと聖戦運動（MUJAO）"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/conflict","http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/date","--04-12"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/place","マリ共和国キダル州キダル"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://ja.dbpedia.org/property/strength","自爆攻撃者 1人"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/abstract","キダルの襲撃（キダルのしゅうげき、フランス語：Attentat de Kidal）は、マリ北部紛争中、キダル圏キダル市内で発生した自爆テロ。"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/casualties",3
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/casualties",4
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/casualties",5
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/combatant","西アフリカのタウヒードと聖戦運動（MUJAO）"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/strength","自爆攻撃者 1人"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キダルの襲撃_(2013年4月12日)?oldid=66892374&ns=0"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キダルの襲撃_(2013年4月12日)"
"http://wikidata.dbpedia.org/resource/Q11202294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)"
"http://ja.wikipedia.org/wiki/キダルの襲撃_(2013年4月12日)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)"
