"subject","predicate","object"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.georss.org/georss/point","35.580555555555556 139.52444444444444"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.524
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/abstract","虹ヶ丘団地（にじがおかだんち）は、神奈川県川崎市麻生区虹ケ丘に所在する住宅団地である。 1976年3月〜1980年代に日本住宅公団により開発・分譲された、43棟、総戸数1578戸のマンモス団地である。市境をまたいで隣接する横浜市のすすき野団地と一体化した街づくりが行われている。"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageLength",2263
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/虹ヶ丘団地?oldid=89800664&ns=0"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.52444458008 35.580554962158)"
"http://ja.dbpedia.org/resource/都市再生機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/麻生区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/都市再生機構の開発事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://wikidata.dbpedia.org/resource/Q11625439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.wikipedia.org/wiki/虹ヶ丘団地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/虹ヶ丘団地"
