"subject","predicate","object"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枯山水"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン美術館"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立美術館"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等造園学校"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aikij.com/iku/nakane/gaiyo.html"
"http://ja.dbpedia.org/resource/中根金作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上原敬二賞受賞者"
"http://ja.dbpedia.org/resource/中根金作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中根金作","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北村賞"
"http://ja.dbpedia.org/resource/中根金作","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_Museum_of_Art01st3200.jpg"
"http://ja.dbpedia.org/resource/中根金作","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonangu_Kyoto34n4272.jpg"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adachi_Museum_of_Art01st3200.jpg?width=300"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/abstract","中根 金作（なかね きんさく、1917年8月28日 - 1995年3月1日）は、「昭和の小堀遠州」と称えられた日本の造園家、作庭家。"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageLength",1841
"http://ja.dbpedia.org/resource/中根金作","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中根金作?oldid=87641997&ns=0"
"http://ja.dbpedia.org/resource/中根金作","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中根金作"
"http://ja.dbpedia.org/resource/作庭家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/入船山記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/南湖公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/城南宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/大仙公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/大阪芸術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/天寿園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/常照寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/庭師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/御香宮神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/日本国外の日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/日本庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/日本造園学会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/星和園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/東京農業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/栗林公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/武雄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/湖西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/當麻寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/磐田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/糸魚川のヒスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/興臨院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/足立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/退蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/造園学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/都市公園等コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/静岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/静岡県立浜松工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/頼山陽史跡資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/金綱重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/居然亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.wikipedia.org/wiki/中根金作","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中根金作"
