"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageID",4564666
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageRevisionID",92168402
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原村_(岐阜県)"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海旅客鉄道"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の建築物"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金山町_(岐阜県)"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年開設の博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下呂市の教育"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田郡"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨金山駅"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅村騒動"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーハタン_(蒸気フリゲート)"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の博物館の一覧"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要有形民俗文化財"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市立下原小学校"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨川"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下呂市"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤素毛"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万延元年遣米使節"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の国旗"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山本線"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:加藤素毛記念館.jpg"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.gero.lg.jp/site/kanko/1232.html%E3%80%80%E5%8A%A0%E8%97%A4%E7%B4%A0%E6%AF%9B%E8%A8%98%E5%BF%B5%E9%A4%A8%EF%BC%88%E9%9C%8A%E8%8A%9D%E5%BA%B5%EF%BC%89"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidakanayama.com/history.html%E3%80%80%E5%8A%A0%E8%97%A4%E7%B4%A0%E6%AF%9B%E8%A8%98%E5%BF%B5%E9%A4%A8%E3%80%8C%E9%9C%8A%E8%8A%9D%E5%BA%B5%E3%80%8D"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://xmlns.com/foaf/0.1/name","加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://xmlns.com/foaf/0.1/nick","霊芝庵"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/postalCode","509-1616"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/加藤素毛記念館.jpg?width=300"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/加藤素毛記念館.jpg"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/収蔵作品数",177
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/加藤素毛"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/名称","加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/地図国コード","JP-21"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/愛称","霊芝庵"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/所在地","岐阜県下呂市金山町下原町69番地5"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/所在地郵便番号",509
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/経度秒",2.9
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/緯度秒",8.8
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/延床面積",63.37
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://ja.dbpedia.org/property/開館",2002
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/collection","177点"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/abstract","加藤素毛記念館（かとうそもうきねんかん）は、岐阜県下呂市にある博物館。 愛称は霊芝庵。加藤素毛記念館　霊芝庵とも称する。"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://dbpedia.org/ontology/wikiPageLength",2651
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤素毛記念館?oldid=92168402&ns=0"
"http://ja.dbpedia.org/resource/金山町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤素毛記念館"
"http://wikidata.dbpedia.org/resource/Q111719348","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤素毛記念館"
"http://ja.wikipedia.org/wiki/加藤素毛記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤素毛記念館"
