"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビンドラ・バーラティー大学"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの教育者"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの閣僚"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド最高裁判所"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ大学"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ph.D."
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年没"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194434/http:/education.nic.in/ministerlistpage.asp"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookfinder.com/author/pratap-chandra-chunder/"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Politician-stub"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/abstract","プラタップ・チャンドラ・チャンダー（英: Pratap Chandra Chunder、1919年 - 2008年1月1日）は、インドの政治家、教育家、作家。モラルジー・デーサーイー内閣で1977年から1980年まで、教育・社会福祉相を務めた。 カルカッタ大学で歴史学と法学を研究し、Ph.D.を取得。1962年から1968年までウェストベンガル州議会議員で、1968年には州の金融・司法相に就任した。弁護士としてカルカッタ高裁やインド最高裁判所にも出向いた。一時期はカルカッタ大学法学部に在学していながら議員を兼務していた。 カルカッタ（現 コルカタ）のプレジデンシー・カレッジにも在籍していた彼は、1989年から1990年まで、1993年から1994年まで、1998年から1999年まで、それに2000年から2005年まで、同校の同窓会幹事を務めた。一方で、の執行委員会にも加わった。ウェストベンガル州遺産委員会の発起人でもある。 Bubhuksha、Smrtira Alinde、Job Charnocker Bibi、Glimpses of Indian Culture: Ancient and Modern、Kautilya on Love and Moralsなどの歴史小説や脚本も遺した。"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://dbpedia.org/ontology/wikiPageLength",1092
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラタップ・チャンドラ・チャンダー?oldid=86680947&ns=0"
"http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラタップ・チャンドラ・チャンダー"
"http://ja.dbpedia.org/resource/訃報_2008年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー"
"http://ja.wikipedia.org/wiki/プラタップ・チャンドラ・チャンダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラタップ・チャンドラ・チャンダー"
