"subject","predicate","object"
"http://ja.dbpedia.org/resource/クネルスドルフの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/クネルスドルフの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/クルト・クリストフ・フォン・シュヴェリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/クルト・クリストフ・フォン・シュヴェリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/コトゥジッツの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/コトゥジッツの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/コリンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/コリンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/サンスーシ宮殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/サンスーシ宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/サンスーシ絵画館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/サンスーシ絵画館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/シュレージエン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/シュレージエン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ゾーアの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ゾーアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドイツ文学論_(フリードリヒ大王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドイツ文学論_(フリードリヒ大王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドレスデン包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドレスデン包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドレスデン条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ドレスデン条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ハンス・ヘルマン・フォン・カッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ハンス・ヘルマン・フォン・カッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/バイエルン継承戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/バイエルン継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ピルナ包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ピルナ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(プロイセン王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(プロイセン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒのえいよ座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒのえいよ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ・デア・グローセ_(戦艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ・デア・グローセ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ブランデンブルクの奇跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ブランデンブルクの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プラハの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プラハの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プラハ包囲戦_(1757年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プラハ包囲戦_(1757年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プロイセンの王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プロイセンの王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プロイセン国王の将軍への軍事教令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プロイセン国王の将軍への軍事教令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プール・ル・メリット勲章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/プール・ル・メリット勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ベルリン王立磁器製陶所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ベルリン王立磁器製陶所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ホーエンフリートベルクの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ホーエンフリートベルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ホーエンフリートベルク行進曲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ホーエンフリートベルク行進曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/マキャヴェリ駁論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/マキャヴェリ駁論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/モルヴィッツの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/モルヴィッツの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/モルヴィッツの戦いにおける戦闘序列","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/モルヴィッツの戦いにおける戦闘序列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ヨハン・ヨアヒム・クヴァンツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ヨハン・ヨアヒム・クヴァンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/レオポルト1世_(アンハルト＝デッサウ侯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/レオポルト1世_(アンハルト＝デッサウ侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ロイテンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ロイテンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ロボジッツの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ロボジッツの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/七年戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/七年戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/君侯同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/君侯同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/斜行戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/斜行戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/第一次ポーランド分割","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/第一次ポーランド分割","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/第二次シュレージエン戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/第二次シュレージエン戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/英普協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/英普協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/英普同盟_(1756年-1762年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/英普同盟_(1756年-1762年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/衛戍教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/衛戍教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/音楽の捧げもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/音楽の捧げもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://wikidata.dbpedia.org/resource/Q8960006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
