"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉城郡"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江村"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年廃止の教育機関"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鷹利村"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市立古川小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市立古川西小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/所在地","岐阜県飛騨市古川町杉崎"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/郵便番号",509
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/校名","古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/設立年月日",1874
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/古川町"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://ja.dbpedia.org/property/閉校年月日",1964
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/abstract","古川町立細江小学校 （ふるかわちょうりつ ほそえしょうがっこう）は、かつて岐阜県吉城郡古川町（現・飛騨市古川町）に存在した公立小学校。"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古川町立細江小学校?oldid=91849776&ns=0"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古川町立細江小学校"
"http://ja.dbpedia.org/resource/岐阜県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.dbpedia.org/resource/細江村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://wikidata.dbpedia.org/resource/Q65250516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.wikipedia.org/wiki/古川町立細江小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古川町立細江小学校"
